# file name; noise; peak f.; mag.; duration
20240518070004945_NACHODSKO-R5_snap.fits;35.8679;26474.1;27.9124;0
20240518070105020_NACHODSKO-R5_snap.fits;32.8869;26462.4;24.9378;0
20240518070205094_NACHODSKO-R5_snap.fits;29.0016;26529.8;32.6083;0
20240518070305169_NACHODSKO-R5_snap.fits;35.3386;26468.3;27.1579;0
20240518070405244_NACHODSKO-R5_snap.fits;32.519;26534.2;29.7005;0
20240518070513169_NACHODSKO-R5_met.fits;29.8501;26497.6;63.7242;0.512
20240518070505318_NACHODSKO-R5_snap.fits;30.5313;26503.4;21.7957;0
20240518070605393_NACHODSKO-R5_snap.fits;30.728;26504.9;32.799;0
20240518070705468_NACHODSKO-R5_snap.fits;32.5793;26463.9;29.509;0
20240518070818684_NACHODSKO-R5_met.fits;27.928;26485.8;59.1772;0.170667
20240518070805542_NACHODSKO-R5_snap.fits;37.2772;26488.8;28.4025;0
20240518070905617_NACHODSKO-R5_snap.fits;30.6525;26450.7;26.0888;0
20240518071051942_NACHODSKO-R5_met.fits;29.6761;26507.8;114.877;0.341333
20240518071005692_NACHODSKO-R5_snap.fits;30.4996;26516.6;29.9727;0
20240518071133756_NACHODSKO-R5_met.fits;33.0369;26481.4;93.1092;0.170667
20240518071105766_NACHODSKO-R5_snap.fits;30.6049;26458;30.5269;0
20240518071205841_NACHODSKO-R5_snap.fits;30.8397;26521;33.6106;0
20240518071305916_NACHODSKO-R5_snap.fits;38.9654;26515.1;30.7893;0
20240518071405990_NACHODSKO-R5_snap.fits;37.9719;26453.6;30.9435;0
20240518071540198_NACHODSKO-R5_met.fits;30.7203;26513.7;99.2402;0.512
20240518071506065_NACHODSKO-R5_snap.fits;29.585;26458;31.9057;0
20240518071606140_NACHODSKO-R5_snap.fits;37.7297;26482.9;23.7584;0
20240518071706214_NACHODSKO-R5_snap.fits;31.1042;26480;32.3047;0
20240518071806289_NACHODSKO-R5_snap.fits;38.2493;26519.5;31.5972;0
20240518071906364_NACHODSKO-R5_snap.fits;62.7826;26478.5;47.0697;0
20240518072006438_NACHODSKO-R5_snap.fits;31.8537;26490.2;26.4805;0
20240518072106513_NACHODSKO-R5_snap.fits;33.5532;26503.4;32.019;0
20240518072206588_NACHODSKO-R5_snap.fits;26.9422;26449.2;23.0576;0
20240518072306662_NACHODSKO-R5_snap.fits;27.1544;26452.1;27.0854;0
20240518072406737_NACHODSKO-R5_snap.fits;28.3915;26481.4;18.9478;0
20240518072506812_NACHODSKO-R5_snap.fits;30.9113;26490.2;23.9321;0
20240518072606886_NACHODSKO-R5_snap.fits;31.6654;26462.4;26.4741;0
20240518072706961_NACHODSKO-R5_snap.fits;32.7588;26449.2;23.4781;0
20240518072807036_NACHODSKO-R5_snap.fits;31.2927;26480;25.9037;0
20240518072907110_NACHODSKO-R5_snap.fits;27.274;26502;21.6052;0
20240518073007185_NACHODSKO-R5_snap.fits;28.4617;26538.6;26.8862;0
20240518073107260_NACHODSKO-R5_snap.fits;32.7141;26497.6;25.0791;0
20240518073207334_NACHODSKO-R5_snap.fits;37.0308;26512.2;26.3643;0
20240518073307409_NACHODSKO-R5_snap.fits;33.4337;26544.4;30.7843;0
20240518073407484_NACHODSKO-R5_snap.fits;30.0046;26460.9;21.4617;0
20240518073507558_NACHODSKO-R5_snap.fits;34.3253;26497.6;25.7647;0
20240518073607633_NACHODSKO-R5_snap.fits;26.6296;26537.1;22.3989;0
20240518073707708_NACHODSKO-R5_snap.fits;28.0123;26521;25.8582;0
20240518073807782_NACHODSKO-R5_snap.fits;29.1776;26456.5;23.4671;0
20240518073907857_NACHODSKO-R5_snap.fits;26.66;26477.1;17.9555;0
20240518074007932_NACHODSKO-R5_snap.fits;23.8792;26509.3;17.793;0
20240518074108006_NACHODSKO-R5_snap.fits;30.3537;26510.7;25.7709;0
20240518074208081_NACHODSKO-R5_snap.fits;29.6107;26471.2;25.5282;0
20240518074308156_NACHODSKO-R5_snap.fits;27.7943;26534.2;25.6775;0
20240518074408230_NACHODSKO-R5_snap.fits;25.0334;26529.8;28.2631;0
20240518074508305_NACHODSKO-R5_snap.fits;26.1304;26543;29.9886;0
20240518074608380_NACHODSKO-R5_snap.fits;26.7213;26462.4;19.5685;0
20240518074708454_NACHODSKO-R5_snap.fits;33.0156;26469.7;19.1807;0
20240518074808529_NACHODSKO-R5_snap.fits;35.5475;26531.2;31.2158;0
20240518074908604_NACHODSKO-R5_snap.fits;30.9449;26538.6;25.2717;0
20240518075008678_NACHODSKO-R5_snap.fits;22.7553;26502;27.3619;0
20240518075108753_NACHODSKO-R5_snap.fits;27.1079;26509.3;27.4216;0
20240518075208828_NACHODSKO-R5_snap.fits;24.3024;26468.3;25.3527;0
20240518075308902_NACHODSKO-R5_snap.fits;27.4447;26537.1;25.4154;0
20240518075408977_NACHODSKO-R5_snap.fits;28.195;26531.2;30.8516;0
20240518075509052_NACHODSKO-R5_snap.fits;29.5875;26485.8;27.3991;0
20240518075609126_NACHODSKO-R5_snap.fits;27.3825;26544.4;20.2571;0
20240518075709201_NACHODSKO-R5_snap.fits;32.9527;26449.2;23.7063;0
20240518075809276_NACHODSKO-R5_snap.fits;31.1914;26523.9;20.3493;0
20240518075909350_NACHODSKO-R5_snap.fits;28.4341;26509.3;21.7359;0
