# file name; noise; peak f.; mag.; duration
20240518230016550_NACHODSKO-R5_snap.fits;18.494;26509.3;16.2121;0
20240518230143420_NACHODSKO-R5_met.fits;15.8728;26471.2;48.0556;0.170667
20240518230116625_NACHODSKO-R5_snap.fits;18.6001;26480;17.1643;0
20240518230216700_NACHODSKO-R5_snap.fits;15.7225;26529.8;21.1739;0
20240518230316774_NACHODSKO-R5_snap.fits;23.3578;26512.2;17.6507;0
20240518230416849_NACHODSKO-R5_snap.fits;18.3605;26455.1;18.1999;0
20240518230516924_NACHODSKO-R5_snap.fits;21.2002;26547.4;15.634;0
20240518230616998_NACHODSKO-R5_snap.fits;18.5988;26453.6;17.9265;0
20240518230717073_NACHODSKO-R5_snap.fits;18.7718;26538.6;16.4887;0
20240518230817148_NACHODSKO-R5_snap.fits;20.7561;26456.5;25.3493;0
20240518230917222_NACHODSKO-R5_snap.fits;22.6464;26516.6;18.5389;0
20240518231105766_NACHODSKO-R5_met.fits;20.9502;26496.1;42.7852;0.170667
20240518231017297_NACHODSKO-R5_snap.fits;20.6659;26541.5;18.3937;0
20240518231117372_NACHODSKO-R5_snap.fits;18.666;26459.5;17.2447;0
20240518231301478_NACHODSKO-R5_met.fits;21.0735;26493.2;57.0786;5.97333
20240518231217446_NACHODSKO-R5_snap.fits;18.5971;26459.5;18.1922;0
20240518231317521_NACHODSKO-R5_snap.fits;22.4131;26519.5;17.4257;0
20240518231417596_NACHODSKO-R5_snap.fits;20.2963;26519.5;23.061;0
20240518231517670_NACHODSKO-R5_snap.fits;21.4207;26485.8;16.8928;0
20240518231617745_NACHODSKO-R5_snap.fits;20.8755;26510.7;15.061;0
20240518231717820_NACHODSKO-R5_snap.fits;18.8342;26459.5;21.5214;0
20240518231817894_NACHODSKO-R5_snap.fits;17.8586;26503.4;17.0272;0
20240518231917969_NACHODSKO-R5_snap.fits;15.4197;26537.1;15.0107;0
20240518232018044_NACHODSKO-R5_snap.fits;17.5424;26491.7;15.4454;0
20240518232118118_NACHODSKO-R5_snap.fits;18.7452;26471.2;12.5664;0
20240518232300689_NACHODSKO-R5_met.fits;22.6787;26449.2;63.7902;0.341333
20240518232218193_NACHODSKO-R5_snap.fits;18.5989;26487.3;22.7168;0
20240518232342844_NACHODSKO-R5_met.fits;18.8029;26499;37.7747;0.170667
20240518232318268_NACHODSKO-R5_snap.fits;18.2305;26452.1;15.4909;0
20240518232422097_NACHODSKO-R5_met.fits;18.9502;26509.3;38.7506;0.341333
20240518232418342_NACHODSKO-R5_snap.fits;19.405;26538.6;16.7283;0
20240518232518417_NACHODSKO-R5_snap.fits;25.489;26449.2;15.929;0
20240518232618492_NACHODSKO-R5_snap.fits;20.5219;26540;15.4399;0
20240518232718566_NACHODSKO-R5_snap.fits;22.6049;26493.2;18.7873;0
20240518232818641_NACHODSKO-R5_snap.fits;24.3265;26458;16.4052;0
20240518233011964_NACHODSKO-R5_met.fits;21.701;26497.6;71.246;0.170667
20240518232918716_NACHODSKO-R5_snap.fits;18.8461;26522.5;25.9837;0
20240518233018790_NACHODSKO-R5_snap.fits;21.8647;26465.3;19.4884;0
20240518233118865_NACHODSKO-R5_snap.fits;19.0903;26518.1;16.801;0
20240518233218940_NACHODSKO-R5_snap.fits;19.3963;26460.9;22.3359;0
20240518233319014_NACHODSKO-R5_snap.fits;23.4958;26512.2;23.6828;0
20240518233419089_NACHODSKO-R5_snap.fits;21.4669;26522.5;17.9926;0
20240518233519164_NACHODSKO-R5_snap.fits;21.8224;26469.7;20.3505;0
20240518233619238_NACHODSKO-R5_snap.fits;19.6643;26463.9;25.3592;0
20240518233719313_NACHODSKO-R5_snap.fits;18.1271;26499;17.658;0
20240518233819388_NACHODSKO-R5_snap.fits;20.7199;26458;19.1575;0
20240518233919462_NACHODSKO-R5_snap.fits;23.9269;26469.7;21.3664;0
20240518234019537_NACHODSKO-R5_snap.fits;22.9875;26547.4;20.5488;0
20240518234119612_NACHODSKO-R5_snap.fits;21.7839;26469.7;23.9934;0
20240518234219686_NACHODSKO-R5_snap.fits;20.8885;26475.6;22.6871;0
20240518234319761_NACHODSKO-R5_snap.fits;23.2376;26490.2;23.675;0
20240518234419836_NACHODSKO-R5_snap.fits;25.0332;26496.1;19.004;0
20240518234519910_NACHODSKO-R5_snap.fits;20.1235;26455.1;19.5713;0
20240518234619985_NACHODSKO-R5_snap.fits;21.7744;26475.6;23.6118;0
20240518234720060_NACHODSKO-R5_snap.fits;21.6588;26465.3;22.5943;0
20240518234820134_NACHODSKO-R5_snap.fits;23.9927;26500.5;19.6727;0
20240518234920209_NACHODSKO-R5_snap.fits;21.348;26460.9;22.9594;0
20240518235020284_NACHODSKO-R5_snap.fits;22.1716;26540;21.0994;0
20240518235120358_NACHODSKO-R5_snap.fits;24.6074;26512.2;21.9699;0
20240518235220433_NACHODSKO-R5_snap.fits;21.5822;26526.9;17.5791;0
20240518235320508_NACHODSKO-R5_snap.fits;21.2487;26450.7;15.87;0
20240518235420582_NACHODSKO-R5_snap.fits;26.1575;26469.7;21.2007;0
20240518235520657_NACHODSKO-R5_snap.fits;18.068;26522.5;15.2732;0
20240518235620732_NACHODSKO-R5_snap.fits;21.7608;26523.9;20.1083;0
20240518235720806_NACHODSKO-R5_snap.fits;24.5687;26449.2;19.8334;0
20240518235820881_NACHODSKO-R5_snap.fits;25.4442;26475.6;19.0187;0
20240518235920956_NACHODSKO-R5_snap.fits;22.4862;26494.6;14.4891;0
