# file name; noise; peak f.; mag.; duration
20240518210007590_NACHODSKO-R5_snap.fits;19.6873;26526.9;17.042;0
20240518210107665_NACHODSKO-R5_snap.fits;19.9148;26485.8;14.1695;0
20240518210232316_NACHODSKO-R5_met.fits;20.997;26490.2;54.8051;0.170667
20240518210207740_NACHODSKO-R5_snap.fits;22.0375;26540;19;0
20240518210307814_NACHODSKO-R5_snap.fits;21.5617;26497.6;18.8701;0
20240518210407889_NACHODSKO-R5_snap.fits;23.3264;26449.2;13.3315;0
20240518210556092_NACHODSKO-R5_met.fits;21.3965;26499;50.2034;0.341333
20240518210507964_NACHODSKO-R5_snap.fits;18.8914;26478.5;19.7275;0
20240518210608038_NACHODSKO-R5_snap.fits;21.5084;26449.2;21.9519;0
20240518210708113_NACHODSKO-R5_snap.fits;20.8317;26543;22.2555;0
20240518210808188_NACHODSKO-R5_snap.fits;23.4964;26504.9;17.6321;0
20240518210908262_NACHODSKO-R5_snap.fits;20.5946;26472.7;19.8404;0
20240518211008337_NACHODSKO-R5_snap.fits;20.5461;26499;19.2302;0
20240518211108412_NACHODSKO-R5_snap.fits;23.6401;26515.1;22.9882;0
20240518211208486_NACHODSKO-R5_snap.fits;20.1602;26480;21.2152;0
20240518211308561_NACHODSKO-R5_snap.fits;22.8025;26497.6;21.1632;0
20240518211408636_NACHODSKO-R5_snap.fits;21.4369;26532.7;19.7184;0
20240518211508710_NACHODSKO-R5_snap.fits;20.2314;26481.4;22.8952;0
20240518211608785_NACHODSKO-R5_snap.fits;24.5902;26466.8;17.1062;0
20240518211708860_NACHODSKO-R5_snap.fits;22.6683;26526.9;18.0562;0
20240518211808934_NACHODSKO-R5_snap.fits;20.7722;26482.9;23.7545;0
20240518211909009_NACHODSKO-R5_snap.fits;22.0558;26494.6;17.1472;0
20240518212009084_NACHODSKO-R5_snap.fits;23.3033;26485.8;19.7267;0
20240518212109158_NACHODSKO-R5_snap.fits;18.5809;26475.6;18.7124;0
20240518212209233_NACHODSKO-R5_snap.fits;20.3246;26468.3;13.7606;0
20240518212309308_NACHODSKO-R5_snap.fits;19.184;26535.6;20.1006;0
20240518212409382_NACHODSKO-R5_snap.fits;25.3143;26544.4;18.0387;0
20240518212509457_NACHODSKO-R5_snap.fits;19.117;26499;20.6859;0
20240518212609532_NACHODSKO-R5_snap.fits;23.0663;26547.4;18.8308;0
20240518212709606_NACHODSKO-R5_snap.fits;21.4562;26500.5;16.5677;0
20240518212809681_NACHODSKO-R5_snap.fits;22.4611;26462.4;18.0248;0
20240518212909756_NACHODSKO-R5_snap.fits;22.0815;26466.8;18.2891;0
20240518213048060_NACHODSKO-R5_met.fits;19.4948;26475.6;69.6419;0.341333
20240518213009830_NACHODSKO-R5_snap.fits;21.1162;26519.5;18.3684;0
20240518213113660_NACHODSKO-R5_met.fits;20.966;26487.3;76.7888;0.170667
20240518213109905_NACHODSKO-R5_snap.fits;17.12;26452.1;18.2281;0
20240518213209980_NACHODSKO-R5_snap.fits;19.71;26472.7;23.4962;0
20240518213310054_NACHODSKO-R5_snap.fits;19.0791;26545.9;18.1471;0
20240518213410129_NACHODSKO-R5_snap.fits;22.5814;26463.9;16.8177;0
20240518213519078_NACHODSKO-R5_met.fits;23.2864;26484.4;60.8659;0.341333
20240518213510204_NACHODSKO-R5_snap.fits;20.3097;26488.8;16.1471;0
20240518213610278_NACHODSKO-R5_snap.fits;20.4426;26525.4;17.3089;0
20240518213710353_NACHODSKO-R5_snap.fits;18.8508;26481.4;16.3043;0
20240518213810428_NACHODSKO-R5_snap.fits;20.8704;26453.6;18.9357;0
20240518213910502_NACHODSKO-R5_snap.fits;18.4309;26478.5;17.3891;0
20240518214010577_NACHODSKO-R5_snap.fits;19.5179;26484.4;15.6399;0
20240518214110652_NACHODSKO-R5_snap.fits;19.8735;26468.3;21.6041;0
20240518214210726_NACHODSKO-R5_snap.fits;19.3545;26449.2;18.6346;0
20240518214310118_NACHODSKO-R5_met.fits;20.9494;26469.7;64.1084;0.341333
20240518214310801_NACHODSKO-R5_snap.fits;18.9938;26468.3;17.1181;0
20240518214410876_NACHODSKO-R5_snap.fits;21.4858;26459.5;26.9325;0
20240518214510950_NACHODSKO-R5_snap.fits;19.6353;26471.2;16.813;0
20240518214611025_NACHODSKO-R5_snap.fits;18.4667;26504.9;19.4226;0
20240518214711100_NACHODSKO-R5_snap.fits;19.0855;26540;22.6902;0
20240518214811174_NACHODSKO-R5_snap.fits;21.366;26499;16.6172;0
20240518214911249_NACHODSKO-R5_snap.fits;20.3188;26499;16.2664;0
20240518215011324_NACHODSKO-R5_snap.fits;21.16;26450.7;17.978;0
20240518215112593_NACHODSKO-R5_met.fits;20.6372;26502;49.6046;0.170667
20240518215111398_NACHODSKO-R5_snap.fits;20.7052;26449.2;21.6758;0
20240518215211473_NACHODSKO-R5_snap.fits;17.2285;26516.6;15.7218;0
20240518215311548_NACHODSKO-R5_snap.fits;19.9216;26526.9;14.1723;0
20240518215411622_NACHODSKO-R5_snap.fits;18.8708;26471.2;15.3824;0
20240518215511697_NACHODSKO-R5_snap.fits;17.0931;26526.9;20.0074;0
20240518215611772_NACHODSKO-R5_snap.fits;22.6013;26485.8;15.4808;0
20240518215711846_NACHODSKO-R5_snap.fits;17.8907;26496.1;18.3723;0
20240518215811921_NACHODSKO-R5_snap.fits;19.7556;26519.5;18.2743;0
20240518215911996_NACHODSKO-R5_snap.fits;21.2863;26471.2;20.7878;0
