#timestamp,LO_Frequency,Hit,StdDev 
1716044415.7,286047000.1,N
1716044435.5,286047000.1,N
1716044455.4,286047000.6,N
1716044475.2,286047000.0,N
1716044495.0,286047002.3,N
1716044495.9,286047002.3,N
1716044515.8,286047000.2,N
1716044535.6,286047000.4,N
1716044555.5,286047001.0,N
1716044575.3,286047000.7,N
1716044595.1,286046999.9,N
1716044615.9,286047000.4,N
1716044635.7,286047000.0,N
1716044655.5,286047000.4,N
1716044675.4,286047000.8,N
1716044695.2,286047001.0,N
1716044715.1,286047000.9,N
1716044716.0,286047000.9,N
1716044735.8,286047000.9,N
1716044755.6,286047000.9,N
1716044775.5,286046999.9,N
1716044795.3,286047000.7,N
1716044815.1,286047000.8,N
1716044835.9,286047001.0,N
1716044855.7,286047000.3,N
1716044875.6,286046998.3,Y
1716044895.4,286046998.3,P
1716044915.2,286046998.1,N
1716044935.1,286046998.2,N
1716044936.0,286046998.2,N
1716044955.8,286046998.6,N
1716044975.6,286046998.7,N
1716044995.5,286046998.3,N
1716045015.3,286046998.2,N
1716045035.1,286047011.9,Y
1716045055.9,286047000.8,P
1716045075.7,286047001.1,N
1716045095.6,286046998.2,N
1716045115.4,286046998.1,N
1716045135.2,286046998.1,N
1716045155.1,286046998.8,N
1716045156.0,286046998.8,N
1716045175.8,286046998.4,N
1716045195.6,286047000.8,N
1716045215.5,286047001.2,N
1716045235.3,286046999.6,N
1716045255.2,286046996.9,N
1716045275.9,286046999.2,N
1716045295.7,286046999.5,N
1716045315.6,286046996.5,N
1716045335.4,286046996.6,N
1716045355.2,286046996.6,N
1716045375.1,286046999.1,N
1716045376.0,286046999.1,N
1716045395.8,286046997.1,N
1716045415.6,286046999.5,N
1716045435.5,286046996.8,N
1716045455.3,286046997.1,N
1716045475.2,286046999.2,N
1716045495.9,286046999.2,N
1716045515.7,286046997.2,N
1716045535.6,286046999.1,N
1716045555.4,286046999.5,N
1716045575.2,286046996.6,N
1716045595.1,286046996.5,N
1716045596.0,286046996.5,N
1716045615.8,286046999.5,N
1716045635.7,286046997.2,N
1716045655.5,286046999.6,N
1716045675.3,286046998.7,N
1716045695.2,286046999.3,N
1716045715.9,286046998.6,N
1716045735.7,286046998.4,N
1716045755.6,286047000.8,N
1716045775.4,286046998.8,N
1716045795.2,286047001.2,N
1716045815.1,286046998.1,N
1716045816.0,286046998.1,N
1716045835.8,286047000.6,N
1716045855.7,286682703.6,Y
1716045875.5,286047001.9,P
1716045895.3,286047002.0,N
1716045915.2,286047002.3,N
1716045935.0,286047002.3,N
1716045935.9,286047002.3,N
1716045955.8,286047002.2,N
1716045975.6,286047002.1,N
1716045995.4,286047004.4,Y
1716046015.3,286046999.9,P
1716046035.1,286047000.9,N
1716046055.8,286046998.5,N
1716046075.7,286046998.8,N
1716046095.5,286046998.6,N
1716046115.4,286046999.2,N
1716046135.2,286046998.3,N
1716046155.0,286046999.6,N
1716046155.9,286046999.6,N
1716046175.8,286046999.0,N
1716046195.6,286046999.2,N
1716046215.4,286046999.5,N
1716046235.3,286046999.1,N
1716046255.1,286046997.0,Y
1716046275.9,286046999.0,P
1716046295.7,286046999.0,P
1716046315.5,286046999.4,P
1716046335.4,286047011.9,Y
1716046355.2,286046999.5,P
1716046375.0,286046999.3,P
1716046375.9,286046999.3,P
1716046395.8,286046996.9,Y
1716046415.6,286046999.2,P
1716046435.5,286046998.8,P
1716046455.3,286046998.7,P
1716046475.1,286046998.8,Y
1716046495.9,286047001.1,P
1716046515.7,286046998.2,N
1716046535.5,286046998.3,N
1716046555.4,286046998.2,N
1716046575.2,286046998.1,N
1716046595.1,286046998.1,N
1716046596.0,286046998.1,N
1716046615.8,286047001.0,N
1716046635.6,286047001.2,N
1716046655.5,286046998.2,N
1716046675.3,286046998.4,N
1716046695.1,286046998.6,N
1716046715.9,286046998.9,N
1716046735.7,286046998.9,N
1716046755.6,286046998.5,N
1716046775.4,286046998.1,N
1716046795.2,286046998.2,N
1716046815.1,286046998.1,N
1716046816.0,286046998.1,N
1716046835.8,286047000.8,N
1716046855.6,286046998.6,N
1716046875.5,286047000.5,N
1716046895.3,286047000.5,N
1716046915.2,286047001.0,N
1716046935.9,286047000.9,N
1716046955.7,286047001.0,N
1716046975.6,286047000.7,N
1716046995.4,286047000.7,N
1716047015.2,286047000.5,N
1716047035.1,286047000.0,N
1716047036.0,286047000.0,N
1716047055.8,286047000.6,N
1716047075.7,286047000.3,N
1716047095.5,286046999.8,N
1716047115.3,286046998.1,N
1716047135.2,286046998.8,N
1716047155.9,286046999.3,N
1716047175.7,286046999.5,N
1716047195.6,286046998.7,N
1716047215.4,286046999.3,N
1716047235.2,286046999.2,N
1716047255.1,286046996.5,Y
1716047256.0,286046996.5,P
1716047275.8,286046998.7,N
1716047295.7,286046998.3,N
1716047315.5,286046999.6,N
1716047335.3,286046996.6,Y
1716047355.2,286046998.6,P
1716047375.0,286047000.9,P
1716047375.9,286047000.9,N
1716047395.8,286047000.1,N
1716047415.6,286047000.2,N
1716047435.4,286046999.7,N
1716047455.3,286046999.9,N
1716047475.1,286047002.8,Y
1716047495.8,286047002.6,P
1716047515.7,286047002.5,N
1716047535.5,286047001.4,N
1716047555.4,286047001.5,N
1716047575.2,286047001.9,N
1716047595.0,286047004.4,Y
1716047595.9,286047004.4,P
1716047615.8,286046999.7,N
1716047635.6,286047000.1,N
1716047655.4,286047002.1,N
1716047675.3,286047002.7,N
1716047695.1,286047002.6,N
1716047715.9,286047002.3,N
1716047735.7,286047002.2,N
1716047755.5,286047001.9,N
1716047775.4,286047002.1,N
1716047795.2,286047001.6,N
1716047815.0,286047002.2,N
1716047815.9,286047002.2,N
1716047835.8,286047002.0,N
1716047855.6,286047002.7,N
1716047875.5,286046999.8,N
1716047895.3,286047002.7,N
1716047915.1,286047000.4,N
1716047935.9,286047000.2,N
1716047955.7,286047000.0,N
1716047975.6,286047002.4,N
1716047995.4,286047002.4,N
