# file name; noise; peak f.; mag.; duration
20240518095918140_NACHODSKO-R5_met.fits;27.9603;26488.8;94.6995;0.170667
20240518100018385_NACHODSKO-R5_snap.fits;31.143;26521;32.9271;0
20240518100118460_NACHODSKO-R5_snap.fits;35.0295;26478.5;32.6802;0
20240518100218534_NACHODSKO-R5_snap.fits;38.3719;26499;31.7203;0
20240518100318609_NACHODSKO-R5_snap.fits;32.2258;26453.6;26.0498;0
20240518100418684_NACHODSKO-R5_snap.fits;32.5829;26475.6;23.3434;0
20240518100518758_NACHODSKO-R5_snap.fits;34.2227;26490.2;40.119;0
20240518100618833_NACHODSKO-R5_snap.fits;29.289;26449.2;27.0302;0
20240518100718908_NACHODSKO-R5_snap.fits;29.082;26468.3;27.2983;0
20240518100818982_NACHODSKO-R5_snap.fits;29.6397;26469.7;26.6353;0
20240518100919057_NACHODSKO-R5_snap.fits;32.5592;26493.2;29.3303;0
20240518101019132_NACHODSKO-R5_snap.fits;28.0958;26502;28.1535;0
20240518101134054_NACHODSKO-R5_met.fits;32.161;26500.5;79.3482;0.341333
20240518101119206_NACHODSKO-R5_snap.fits;32.0255;26458;36.8555;0
20240518101219281_NACHODSKO-R5_snap.fits;34.9068;26494.6;26.9508;0
20240518101319356_NACHODSKO-R5_snap.fits;37.7204;26480;29.0617;0
20240518101419430_NACHODSKO-R5_snap.fits;44.4637;26521;32.4956;0
20240518101519505_NACHODSKO-R5_snap.fits;32.8668;26460.9;28.3856;0
20240518101619580_NACHODSKO-R5_snap.fits;38.8262;26459.5;25.9199;0
20240518101719654_NACHODSKO-R5_snap.fits;27.9186;26472.7;36.9519;0
20240518101819729_NACHODSKO-R5_snap.fits;32.5745;26482.9;29.0586;0
20240518101919804_NACHODSKO-R5_snap.fits;30.6093;26504.9;23.6958;0
20240518102019878_NACHODSKO-R5_snap.fits;28.3025;26510.7;30.1603;0
20240518102119953_NACHODSKO-R5_snap.fits;33.2424;26491.7;28.1396;0
20240518102220028_NACHODSKO-R5_snap.fits;32.3351;26469.7;30.4957;0
20240518102333073_NACHODSKO-R5_met.fits;30.4879;26493.2;74.82;0.170667
20240518102320102_NACHODSKO-R5_snap.fits;27.0483;26521;30.1158;0
20240518102420177_NACHODSKO-R5_snap.fits;29.3641;26532.7;29.4056;0
20240518102520252_NACHODSKO-R5_snap.fits;29.5637;26526.9;42.1136;0
20240518102620326_NACHODSKO-R5_snap.fits;36.1391;26456.5;26.5724;0
20240518102720401_NACHODSKO-R5_snap.fits;31.0588;26456.5;26.679;0
20240518102820476_NACHODSKO-R5_snap.fits;35.4624;26512.2;30.6196;0
20240518102920550_NACHODSKO-R5_snap.fits;29.0161;26500.5;24.9847;0
20240518103020625_NACHODSKO-R5_snap.fits;36.2648;26502;27.4066;0
20240518103120700_NACHODSKO-R5_snap.fits;29.4004;26502;24.8921;0
20240518103220774_NACHODSKO-R5_snap.fits;31.1721;26458;29.4304;0
20240518103320849_NACHODSKO-R5_snap.fits;35.5328;26471.2;27.0785;0
20240518103420924_NACHODSKO-R5_snap.fits;32.4845;26525.4;31.3918;0
20240518103520998_NACHODSKO-R5_snap.fits;31.1164;26482.9;25.2386;0
20240518103621073_NACHODSKO-R5_snap.fits;32.6706;26515.1;27.6942;0
20240518103721148_NACHODSKO-R5_snap.fits;32.9957;26497.6;35.2601;0
20240518103821222_NACHODSKO-R5_snap.fits;33.1621;26449.2;28.7276;0
20240518103921297_NACHODSKO-R5_snap.fits;34.1891;26531.2;35.4586;0
20240518104021372_NACHODSKO-R5_snap.fits;38.0399;26506.3;27.4351;0
20240518104121446_NACHODSKO-R5_snap.fits;29.0507;26485.8;31.3188;0
20240518104221521_NACHODSKO-R5_snap.fits;41.7098;26494.6;32.2337;0
20240518104321596_NACHODSKO-R5_snap.fits;31.552;26474.1;29.1976;0
20240518104421670_NACHODSKO-R5_snap.fits;37.1672;26529.8;38.5787;0
20240518104521745_NACHODSKO-R5_snap.fits;33.2139;26468.3;28.3514;0
20240518104621820_NACHODSKO-R5_snap.fits;26.9674;26544.4;26.1913;0
20240518104721894_NACHODSKO-R5_snap.fits;28.6488;26534.2;21.932;0
20240518104821969_NACHODSKO-R5_snap.fits;34.7775;26463.9;26.2967;0
20240518104922044_NACHODSKO-R5_snap.fits;34.1474;26477.1;30.9768;0
20240518105022118_NACHODSKO-R5_snap.fits;26.8468;26494.6;32.1304;0
20240518105122193_NACHODSKO-R5_snap.fits;29.2736;26491.7;25.0037;0
20240518105222268_NACHODSKO-R5_snap.fits;35.442;26488.8;32.959;0
20240518105322342_NACHODSKO-R5_snap.fits;27.6963;26512.2;27.4844;0
20240518105505425_NACHODSKO-R5_met.fits;30.6466;26503.4;95.3133;0.170667
20240518105422417_NACHODSKO-R5_snap.fits;31.1809;26459.5;29.5174;0
20240518105522492_NACHODSKO-R5_snap.fits;35.7836;26465.3;21.4411;0
20240518105655505_NACHODSKO-R5_met.fits;32.4621;26477.1;137.694;0.170667
20240518105622566_NACHODSKO-R5_snap.fits;30.6176;26496.1;39.2725;0
20240518105722641_NACHODSKO-R5_snap.fits;32.4769;26488.8;31.1191;0
20240518105822716_NACHODSKO-R5_snap.fits;32.3414;26478.5;26.4027;0
20240518105922790_NACHODSKO-R5_snap.fits;33.0895;26462.4;34.9581;0
