# file name; noise; peak f.; mag.; duration
20210103115935577_FLZ-R0_met.fits;9.95111;26503.4;21.9405;2.56
20210103115940185_FLZ-R0_met.fits;9.48219;26525.4;49.7057;0.341333
20210103115946500_FLZ-R0_met.fits;12.3359;26516.6;50.9702;0.170667
20210103115951961_FLZ-R0_met.fits;10.8945;26522.5;22.2466;0.170667
20210103120000665_FLZ-R0_met.fits;10.5534;26507.8;24.9023;0.682667
20210103120015684_FLZ-R0_met.fits;10.7148;26484.4;31.4494;0.170667
20210103120035993_FLZ-R0_met.fits;9.716;26512.2;20.036;0.170667
20210103120047257_FLZ-R0_met.fits;10.6288;26513.7;34.8739;0.170667
20210103120009881_FLZ-R0_snap.fits;10.9755;26538.6;8.76451;0
20210103120117294_FLZ-R0_met.fits;10.9095;26516.6;97.6071;0.512
20210103120140505_FLZ-R0_met.fits;9.31731;26502;44.829;1.536
20210103120149892_FLZ-R0_met.fits;10.6812;26525.4;34.2301;1.36533
20210103120201156_FLZ-R0_met.fits;10.9995;26545.9;81.7783;0.512
20210103120109956_FLZ-R0_snap.fits;9.34895;26545.9;10.6518;0
20210103120251673_FLZ-R0_met.fits;9.48756;26503.4;29.2127;0.170667
20210103120253892_FLZ-R0_met.fits;10.3835;26540;40.9664;0.341333
20210103120256110_FLZ-R0_met.fits;9.4713;26537.1;29.699;0.341333
20210103120210030_FLZ-R0_snap.fits;12.1173;26525.4;10.1399;0
20210103120307716_FLZ-R0_met.fits;10.6379;26502;44.8667;0.512
20210103120345774_FLZ-R0_met.fits;9.95021;26535.6;27.6017;0.170667
20210103120310105_FLZ-R0_snap.fits;10.8383;26502;16.1619;0
20210103120409497_FLZ-R0_met.fits;11.5433;26538.6;23.7016;0.682667
20210103120412569_FLZ-R0_met.fits;10.6891;26513.7;21.9161;0.170667
20210103120410180_FLZ-R0_snap.fits;10.9712;26509.3;11.1286;0
20210103120555481_FLZ-R0_met.fits;11.4669;26529.8;27.0397;0.170667
20210103120510254_FLZ-R0_snap.fits;9.14701;26478.5;10.5391;0
20210103120613572_FLZ-R0_met.fits;9.8709;26507.8;32.4351;0.170667
20210103120632516_FLZ-R0_met.fits;10.9375;26547.4;123.425;0.341333
20210103120650094_FLZ-R0_met.fits;10.093;26532.7;20.302;0.341333
20210103120610329_FLZ-R0_snap.fits;10.4548;26482.9;10.1707;0
20210103120726958_FLZ-R0_met.fits;12.8738;26547.4;42.1381;0.170667
20210103120710404_FLZ-R0_snap.fits;10.3184;26504.9;13.9225;0
20210103120810478_FLZ-R0_snap.fits;11.7549;26469.7;10.6439;0
20210103120923353_FLZ-R0_met.fits;8.53853;26545.9;84.2834;0.341333
20210103120939396_FLZ-R0_met.fits;11.4251;26526.9;45.9191;0.170667
20210103120944004_FLZ-R0_met.fits;9.19169;26541.5;23.3061;0.512
20210103121003630_FLZ-R0_met.fits;10.6662;26518.1;59.7014;0.512
20210103120910553_FLZ-R0_snap.fits;10.4816;26475.6;8.73083;0
20210103121049369_FLZ-R0_met.fits;10.9887;26503.4;42.6536;0.170667
20210103121010628_FLZ-R0_snap.fits;10.027;26459.5;11.5517;0
20210103121109508_FLZ-R0_met.fits;10.967;26540;62.1053;0.341333
20210103121117188_FLZ-R0_met.fits;9.70231;26543;24.2362;0.341333
20210103121146542_FLZ-R0_met.fits;9.77517;26506.3;30.9327;0.170667
20210103121110702_FLZ-R0_snap.fits;11.3182;26488.8;8.23059;0
20210103121231086_FLZ-R0_met.fits;11.2552;26500.5;27.9314;0.170667
20210103121247982_FLZ-R0_met.fits;11.4088;26516.6;39.6547;0.341333
20210103121250372_FLZ-R0_met.fits;10.2712;26532.7;109.286;0.341333
20210103121257540_FLZ-R0_met.fits;11.8961;26521;43.9753;0.170667
20210103121210777_FLZ-R0_snap.fits;12.2191;26455.1;8.52351;0
20210103121336793_FLZ-R0_met.fits;10.1552;26506.3;38.7078;0.170667
20210103121341572_FLZ-R0_met.fits;11.6134;26509.3;45.8677;0.170667
20210103121345326_FLZ-R0_met.fits;10.8191;26534.2;26.2703;0.341333
20210103121355225_FLZ-R0_met.fits;11.8436;26528.3;28.0998;4.608
20210103121310852_FLZ-R0_snap.fits;10.1926;26488.8;9.28925;0
20210103121415022_FLZ-R0_met.fits;9.60744;26510.7;22.1724;0.682667
20210103121418094_FLZ-R0_met.fits;10.9547;26504.9;23.2416;1.87733
20210103121423556_FLZ-R0_met.fits;9.58108;26503.4;25.0115;0.170667
20210103121458542_FLZ-R0_met.fits;13.4803;26509.3;43.5797;0.170667
20210103121505710_FLZ-R0_met.fits;11.5102;26510.7;48.1925;0.512
20210103121410926_FLZ-R0_snap.fits;11.7242;26499;191.091;0
20210103121508441_FLZ-R0_met.fits;11.2134;26523.9;78.1509;2.048
20210103121517486_FLZ-R0_met.fits;10.6832;26515.1;21.685;0.341333
20210103121544793_FLZ-R0_met.fits;8.25376;26512.2;43.8625;4.43733
20210103121603737_FLZ-R0_met.fits;12.274;26532.7;130.891;0.512
20210103121511001_FLZ-R0_snap.fits;9.71656;26512.2;9.93964;0
20210103121628142_FLZ-R0_met.fits;11.0009;26526.9;33.0321;0.170667
20210103121643332_FLZ-R0_met.fits;9.17058;26507.8;63.8994;0.341333
20210103121647940_FLZ-R0_met.fits;10.8654;26500.5;28.4451;0.170667
20210103121652718_FLZ-R0_met.fits;10.6019;26519.5;26.3382;0.170667
20210103121611076_FLZ-R0_snap.fits;9.53874;26458;11.7993;0
20210103121715758_FLZ-R0_met.fits;10.0447;26512.2;34.643;2.048
20210103121724121_FLZ-R0_met.fits;11.7863;26522.5;31.091;0.341333
20210103121744430_FLZ-R0_met.fits;10.1865;26528.3;22.46;0.341333
20210103121800473_FLZ-R0_met.fits;11.584;26504.9;23.991;0.170667
20210103121711150_FLZ-R0_snap.fits;8.96948;26523.9;9.97541;0
20210103121849113_FLZ-R0_met.fits;11.053;26506.3;67.3948;0.341333
20210103121811225_FLZ-R0_snap.fits;9.91067;26507.8;8.79269;0
20210103121935364_FLZ-R0_met.fits;10.7913;26516.6;26.997;0.341333
20210103121944409_FLZ-R0_met.fits;10.6936;26531.2;23.0578;0.341333
20210103121953454_FLZ-R0_met.fits;11.127;26504.9;24.6196;0.170667
20210103121911300_FLZ-R0_snap.fits;11.1601;26541.5;9.36604;0
20210103122046702_FLZ-R0_met.fits;9.56838;26491.7;35.6161;0.170667
20210103122011374_FLZ-R0_snap.fits;10.2704;26547.4;11.8147;0
20210103122111449_FLZ-R0_snap.fits;11.2155;26506.3;10.025;0
20210103122210158_FLZ-R0_met.fits;12.3573;26526.9;26.0313;2.73067
20210103122228932_FLZ-R0_met.fits;10.6455;26540;40.8498;2.73067
20210103122246681_FLZ-R0_met.fits;10.8717;26521;22.3639;0.341333
20210103122249241_FLZ-R0_met.fits;11.2231;26547.4;24.3659;1.70667
20210103122301188_FLZ-R0_met.fits;9.38237;26487.3;24.5989;1.36533
20210103122211524_FLZ-R0_snap.fits;8.77157;26507.8;8.28357;0
20210103122308014_FLZ-R0_met.fits;12.3395;26538.6;31.5458;0.341333
20210103122314670_FLZ-R0_met.fits;10.5643;26532.7;49.38;0.341333
20210103122336857_FLZ-R0_met.fits;9.75273;26512.2;50.7084;0.341333
20210103122342489_FLZ-R0_met.fits;12.1348;26534.2;64.8789;0.512
20210103122311598_FLZ-R0_snap.fits;12.2745;26528.3;10.941;0
20210103122449561_FLZ-R0_met.fits;9.76038;26504.9;37.3454;0.170667
20210103122411673_FLZ-R0_snap.fits;10.4506;26512.2;15.9428;0
20210103122502190_FLZ-R0_met.fits;9.85111;26506.3;20.2372;7.168
20210103122602265_FLZ-R0_met.fits;10.9914;26512.2;45.5819;0.170667
20210103122511748_FLZ-R0_snap.fits;10.756;26526.9;11.178;0
20210103122656878_FLZ-R0_met.fits;9.56722;26526.9;60.4801;5.29067
20210103122611822_FLZ-R0_snap.fits;11.7231;26499;10.6263;0
20210103122708484_FLZ-R0_met.fits;10.6719;26522.5;49.096;0.341333
20210103122724356_FLZ-R0_met.fits;9.6609;26502;20.0118;0.341333
20210103122711897_FLZ-R0_snap.fits;10.2217;26458;10.0451;0
20210103122822724_FLZ-R0_met.fits;11.4529;26535.6;71.2034;1.87733
20210103122839790_FLZ-R0_met.fits;10.2306;26529.8;22.6224;0.170667
20210103122853614_FLZ-R0_met.fits;11.3534;26538.6;25.1727;0.170667
20210103122858052_FLZ-R0_met.fits;9.94377;26513.7;22.069;0.170667
20210103122811972_FLZ-R0_snap.fits;12.0536;26485.8;7.84564;0
20210103122946521_FLZ-R0_met.fits;12.4922;26507.8;32.6836;1.19467
20210103122912046_FLZ-R0_snap.fits;8.82703;26488.8;11.4432;0
20210103123019289_FLZ-R0_met.fits;10.3391;26516.6;83.3223;1.70667
20210103123044377_FLZ-R0_met.fits;11.7399;26490.2;32.672;1.70667
20210103123049156_FLZ-R0_met.fits;10.6415;26518.1;22.5324;1.19467
20210103123012121_FLZ-R0_snap.fits;9.45728;26477.1;12.4516;0
20210103123115268_FLZ-R0_met.fits;10.2074;26506.3;30.5884;0.170667
20210103123126361_FLZ-R0_met.fits;9.02358;26540;38.8075;2.048
20210103123206638_FLZ-R0_met.fits;10.9285;26507.8;56.028;0.170667
20210103123112196_FLZ-R0_snap.fits;9.89615;26521;8.52056;0
20210103123224900_FLZ-R0_met.fits;10.9681;26531.2;35.3608;0.341333
20210103123228142_FLZ-R0_met.fits;11.5549;26509.3;29.462;0.682667
20210103123231726_FLZ-R0_met.fits;12.6929;26507.8;119.732;6.48533
20210103123248622_FLZ-R0_met.fits;12.0743;26538.6;43.2002;0.512
20210103123305348_FLZ-R0_met.fits;10.0967;26521;23.2127;0.170667
20210103123212270_FLZ-R0_snap.fits;11.8515;26494.6;10.3327;0
20210103123316441_FLZ-R0_met.fits;10.0707;26487.3;20.4104;0.341333
20210103123345113_FLZ-R0_met.fits;9.98101;26543;23.8312;0.170667
20210103123349892_FLZ-R0_met.fits;11.2535;26547.4;24.9094;0.170667
20210103123312345_FLZ-R0_snap.fits;11.6334;26509.3;14.4;0
20210103123402692_FLZ-R0_met.fits;10.917;26502;22.2687;6.82667
20210103123428804_FLZ-R0_met.fits;9.27605;26493.2;19.5295;1.70667
20210103123447236_FLZ-R0_met.fits;9.95459;26497.6;21.151;3.072
20210103123412420_FLZ-R0_snap.fits;10.425;26547.4;9.32829;0
20210103123524953_FLZ-R0_met.fits;10.7522;26529.8;41.9648;1.024
20210103123600110_FLZ-R0_met.fits;11.5419;26534.2;54.0641;0.170667
20210103123512494_FLZ-R0_snap.fits;9.87652;26459.5;7.64816;0
20210103123623662_FLZ-R0_met.fits;10.705;26544.4;84.2591;0.512
20210103123657284_FLZ-R0_met.fits;10.9899;26531.2;29.6744;0.341333
20210103123612569_FLZ-R0_snap.fits;12.0915;26449.2;9.53833;0
20210103123713838_FLZ-R0_met.fits;12.065;26521;78.2115;0.512
20210103123712644_FLZ-R0_snap.fits;10.8014;26496.1;9.51563;0
20210103123814425_FLZ-R0_met.fits;11.3781;26532.7;113.697;1.536
20210103123820569_FLZ-R0_met.fits;18.6986;26531.2;223.926;0.341333
20210103123812718_FLZ-R0_snap.fits;10.5393;26519.5;8.97697;0
20210103123927470_FLZ-R0_met.fits;11.1088;26512.2;75.1443;0.170667
20210103123941124_FLZ-R0_met.fits;10.6145;26512.2;51.9419;0.170667
20210103123912793_FLZ-R0_snap.fits;11.5179;26477.1;6.93503;0
20210103124013550_FLZ-R0_met.fits;11.2631;26529.8;79.8176;0.512
20210103124020377_FLZ-R0_met.fits;12.4185;26521;34.6483;0.341333
20210103124028398_FLZ-R0_met.fits;11.3657;26513.7;43.5174;0.341333
20210103124043246_FLZ-R0_met.fits;11.1385;26509.3;34.9469;0.170667
20210103124056217_FLZ-R0_met.fits;10.573;26526.9;66.1088;1.024
20210103124012868_FLZ-R0_snap.fits;11.2734;26485.8;11.2397;0
20210103124117721_FLZ-R0_met.fits;10.9493;26525.4;37.275;0.170667
20210103124151684_FLZ-R0_met.fits;10.0331;26531.2;82.9969;0.341333
20210103124157828_FLZ-R0_met.fits;11.2537;26516.6;22.9738;0.170667
20210103124112942_FLZ-R0_snap.fits;9.2161;26493.2;9.98641;0
20210103124215406_FLZ-R0_met.fits;10.1328;26541.5;25.033;0.341333
20210103124219844_FLZ-R0_met.fits;10.1193;26518.1;29.95;0.170667
20210103124229060_FLZ-R0_met.fits;11.296;26510.7;34.282;12.4587
20210103124213017_FLZ-R0_snap.fits;10.1993;26535.6;9.65368;0
20210103124331524_FLZ-R0_met.fits;9.78871;26521;35.5746;0.512
20210103124334425_FLZ-R0_met.fits;11.3586;26516.6;34.7747;1.36533
20210103124313092_FLZ-R0_snap.fits;12.5242;26485.8;7.19581;0
20210103124415385_FLZ-R0_met.fits;9.35413;26510.7;24.6485;0.170667
20210103124425796_FLZ-R0_met.fits;9.68072;26518.1;24.2754;0.170667
20210103124434841_FLZ-R0_met.fits;10.3612;26512.2;35.4623;4.26667
20210103124444569_FLZ-R0_met.fits;10.5387;26519.5;39.4186;0.170667
20210103124453273_FLZ-R0_met.fits;10.6629;26522.5;41.9648;0.170667
20210103124413166_FLZ-R0_snap.fits;10.4986;26474.1;10.2127;0
20210103124529284_FLZ-R0_met.fits;9.74788;26503.4;30.3831;0.341333
20210103124548569_FLZ-R0_met.fits;9.95444;26529.8;42.612;0.341333
20210103124555396_FLZ-R0_met.fits;10.5849;26503.4;25.9983;0.341333
20210103124513241_FLZ-R0_snap.fits;10.765;26523.9;7.87744;0
20210103124626286_FLZ-R0_met.fits;10.3842;26502;103.308;0.512
20210103124613316_FLZ-R0_snap.fits;10.3039;26463.9;11.3091;0
20210103124725337_FLZ-R0_met.fits;11.7067;26528.3;29.9575;0.512
20210103124729945_FLZ-R0_met.fits;10.2193;26522.5;23.2091;0.170667
20210103124713390_FLZ-R0_snap.fits;10.5966;26497.6;11.168;0
20210103124825582_FLZ-R0_met.fits;10.6574;26532.7;34.1766;1.70667
20210103124842308_FLZ-R0_met.fits;10.2747;26518.1;100.469;0.341333
20210103124813465_FLZ-R0_snap.fits;12.3107;26456.5;11.9147;0
20210103124945113_FLZ-R0_met.fits;12.2283;26532.7;32.4529;0.512
20210103124913540_FLZ-R0_snap.fits;9.88858;26494.6;10.8768;0
20210103125017881_FLZ-R0_met.fits;10.2221;26506.3;71.446;0.341333
20210103125047065_FLZ-R0_met.fits;10.2964;26529.8;24.5835;0.170667
20210103125013614_FLZ-R0_snap.fits;11.1556;26525.4;35.2959;0
20210103125111300_FLZ-R0_met.fits;10.8172;26515.1;28.7045;1.536
20210103125135705_FLZ-R0_met.fits;10.0343;26529.8;21.2189;0.170667
20210103125113689_FLZ-R0_snap.fits;10.0664;26500.5;9.47435;0
20210103125214958_FLZ-R0_met.fits;10.776;26509.3;24.5423;0.170667
20210103125250969_FLZ-R0_met.fits;11.9353;26481.4;26.6345;0.170667
20210103125306158_FLZ-R0_met.fits;11.0787;26502;38.6474;1.70667
20210103125213764_FLZ-R0_snap.fits;11.1854;26463.9;9.90653;0
20210103125318276_FLZ-R0_met.fits;9.61341;26526.9;20.9411;0.170667
20210103125332782_FLZ-R0_met.fits;11.0623;26512.2;54.643;0.341333
20210103125358382_FLZ-R0_met.fits;12.8299;26523.9;272.054;0.341333
20210103125407940_FLZ-R0_met.fits;9.79478;26512.2;20.2369;0.170667
20210103125313838_FLZ-R0_snap.fits;11.5286;26474.1;9.58762;0
20210103125441220_FLZ-R0_met.fits;13.0703;26544.4;43.4857;0.341333
20210103125413913_FLZ-R0_snap.fits;9.3852;26506.3;29.7844;0
20210103125512452_FLZ-R0_met.fits;9.3852;26506.3;29.7844;0.341333
20210103125548633_FLZ-R0_met.fits;8.72967;26525.4;34.3456;0.341333
20210103125607577_FLZ-R0_met.fits;11.6092;26529.8;84.4658;0.341333
20210103125513988_FLZ-R0_snap.fits;10.06;26519.5;197.964;0
20210103125610990_FLZ-R0_met.fits;10.3328;26521;21.6906;6.99733
20210103125645636_FLZ-R0_met.fits;10.2263;26534.2;360.204;0.341333
20210103125614062_FLZ-R0_snap.fits;11.1956;26477.1;8.08358;0
20210103125714478_FLZ-R0_met.fits;11.1672;26504.9;26.4456;1.19467
20210103125747076_FLZ-R0_met.fits;10.6521;26510.7;83.4059;9.216
20210103125714137_FLZ-R0_snap.fits;12.2589;26453.6;10.2269;0
20210103125907460_FLZ-R0_met.fits;10.6329;26519.5;53.8449;0.170667
20210103125814212_FLZ-R0_snap.fits;9.57055;26512.2;10.3249;0
20210103125911726_FLZ-R0_met.fits;11.896;26525.4;89.8145;0.341333
20210103125914286_FLZ-R0_snap.fits;13.1562;26460.9;9.46157;0
