#timestamp,LO_Frequency,Hit,StdDev 
1609707615.0,286047012.1,N
1609707615.9,286047012.1,N
1609707635.8,286047019.5,Y
1609707655.6,286047013.7,P
1609707675.4,286047010.9,P
1609707695.3,286047009.5,P
1609707715.1,286047008.0,Y
1609707735.9,286046997.1,P
1609707755.7,286046999.0,N
1609707775.5,286046993.8,N
1609707795.4,286046993.8,N
1609707815.2,286046998.0,N
1609707835.1,286046998.5,N
1609707836.0,286046998.5,N
1609707855.8,286046999.4,N
1609707875.6,286046995.8,N
1609707895.5,286046998.9,N
1609707915.3,286047001.9,N
1609707935.1,286046998.5,N
1609707955.9,286046995.0,N
1609707975.7,286046995.0,N
1609707995.6,286046997.8,N
1609708015.4,286046997.2,N
1609708035.2,286046996.6,N
1609708055.1,286047000.0,N
1609708056.0,286047000.0,N
1609708075.8,286047001.6,N
1609708095.6,286047000.1,N
1609708115.5,286047001.8,N
1609708135.3,286047007.4,N
1609708155.2,286047004.1,N
1609708175.9,286047006.6,N
1609708195.7,286047002.7,N
1609708215.6,286047000.8,N
1609708235.4,286046997.6,N
1609708255.2,286046997.2,N
1609708275.1,286046995.3,N
1609708276.0,286046995.3,N
1609708295.8,286046994.1,N
1609708315.7,286046997.1,N
1609708335.5,286046997.3,N
1609708355.3,286046994.1,N
1609708375.2,286046989.1,Y
1609708395.0,286046990.5,P
1609708395.9,286046990.5,N
1609708415.8,286046990.1,N
1609708435.6,286046989.8,N
1609708455.4,286046987.4,Y
1609708475.3,286046995.3,P
1609708495.1,286046991.6,P
1609708515.8,286046990.6,P
1609708535.7,286046997.0,N
1609708555.5,286046994.2,N
1609708575.4,286046989.6,Y
1609708595.2,286046992.1,P
1609708615.0,286047001.3,N
1609708615.9,286047001.3,N
1609708635.8,286046999.9,N
1609708655.6,286046994.1,N
1609708675.4,286046993.6,N
1609708695.3,286046994.2,N
1609708715.1,286046994.5,N
1609708735.9,286046990.9,N
1609708755.7,286046992.9,N
1609708775.5,286046990.1,N
1609708795.4,286046990.8,N
1609708815.2,286046994.1,N
1609708835.0,286046997.8,N
1609708836.0,286046997.8,N
1609708855.8,286047002.5,N
1609708875.6,286047009.5,N
1609708895.5,286047012.2,N
1609708915.3,286047007.1,N
1609708935.1,286047005.5,N
1609708955.9,286047005.7,N
1609708975.7,286047000.6,N
1609708995.6,286047000.1,N
1609709015.4,286046998.9,N
1609709035.2,286047001.2,N
1609709055.1,286047002.5,N
1609709056.0,286047002.5,N
1609709075.8,286046997.2,N
1609709095.6,286047002.3,N
1609709115.5,286047005.7,N
1609709135.3,286047007.7,N
1609709155.2,286047005.5,N
1609709175.9,286047002.7,N
1609709195.7,286046999.6,N
1609709215.6,286046996.2,N
1609709235.4,286046990.1,N
1609709255.3,286046990.7,N
1609709275.1,286046990.5,N
1609709276.0,286046990.5,N
1609709295.8,286046998.4,N
1609709315.7,286046999.6,N
1609709335.5,286046989.1,N
1609709355.3,286046992.5,N
1609709375.2,286046994.7,N
1609709395.0,286046996.1,N
1609709395.9,286046996.1,N
1609709415.8,286046990.1,N
1609709435.6,286046990.3,N
1609709455.4,286046991.4,N
1609709475.3,286046995.6,N
1609709495.1,286046990.1,N
1609709515.9,286046994.7,N
1609709535.7,286046994.3,N
1609709555.5,286046997.9,N
1609709575.4,286047003.2,N
1609709595.2,286047001.7,N
1609709615.1,286047001.0,N
1609709616.0,286047001.0,N
1609709635.8,286046998.2,N
1609709655.6,286046993.5,N
1609709675.5,286046997.2,N
1609709695.3,286046995.4,N
1609709715.1,286047000.5,N
1609709735.9,286046994.2,N
1609709755.7,286047002.3,N
1609709775.6,286047003.0,N
1609709795.4,286047009.0,N
1609709815.2,286047010.7,N
1609709835.1,286047010.6,N
1609709836.0,286047010.6,N
1609709855.8,286047006.8,N
1609709875.6,286047010.5,N
1609709895.5,286047005.7,N
1609709915.3,286047002.1,N
1609709935.2,286047007.1,N
1609709955.9,286047008.3,N
1609709975.7,286047007.0,N
1609709995.6,286047008.6,N
1609710015.4,286047003.1,N
1609710035.2,286047004.3,N
1609710055.1,286047011.9,N
1609710056.0,286047002.6,N
1609710075.8,286047001.8,N
1609710095.7,286047006.6,N
1609710115.5,286047001.9,N
1609710135.3,286047006.3,N
1609710155.2,286047004.5,N
1609710175.0,286047009.5,N
1609710175.9,286047009.5,N
1609710195.7,286047005.7,N
1609710215.6,286047003.4,N
1609710235.4,286047003.6,N
1609710255.3,286047000.4,N
1609710275.1,286046999.4,N
1609710276.0,286046999.4,N
1609710295.8,286047001.2,N
1609710315.7,286046999.2,N
1609710335.5,286046999.2,N
1609710355.3,286046997.1,N
1609710375.2,286047002.1,N
1609710395.0,286047003.3,N
1609710395.9,286047003.3,N
1609710415.8,286047007.1,N
1609710435.6,286047005.4,N
1609710455.4,286047002.3,N
1609710475.3,286047001.9,N
1609710495.1,286047009.1,N
1609710515.8,286047009.0,N
1609710535.7,286047010.0,N
1609710555.5,286047008.9,N
1609710575.4,286047003.3,N
1609710595.2,286047012.2,Y
1609710615.0,286047003.8,P
1609710615.9,286047003.8,P
1609710635.8,286046998.2,P
1609710655.6,286047000.8,N
1609710675.5,286046999.3,N
1609710695.3,286047003.8,N
1609710715.1,286047003.7,N
1609710735.9,286047003.2,N
1609710755.7,286047004.6,N
1609710775.5,286047008.3,Y
1609710795.4,286047005.2,P
1609710815.2,286046999.7,N
1609710835.1,286047002.3,N
1609710836.0,286047002.3,N
1609710855.8,286047004.1,N
1609710875.6,286047001.3,N
1609710895.5,286047001.0,N
1609710915.3,286047000.6,N
1609710935.1,286046999.9,N
1609710955.9,286046999.8,N
1609710975.7,286046999.3,N
1609710995.6,286047000.7,N
1609711015.4,286046999.5,N
1609711035.2,286046993.9,Y
1609711055.1,286046987.5,P
1609711056.0,286046987.5,N
1609711075.8,286046985.8,N
1609711095.7,286046992.5,N
1609711115.5,286046990.1,N
1609711135.3,286046983.7,Y
1609711155.2,286046994.7,P
1609711175.0,286046998.4,N
1609711175.9,286046998.4,N
1609711195.8,286046999.2,N
