# file name; noise; peak f.; mag.; duration
20210103040039918_FLZ-R0_met.fits;11.0979;26543;24.4888;0.341333
20210103040121220_FLZ-R0_met.fits;9.93592;26523.9;51.3498;3.584
20210103040034116_FLZ-R0_snap.fits;9.56934;26507.8;8.46869;0
20210103040148526_FLZ-R0_met.fits;11.8546;26541.5;36.3477;1.19467
20210103040134190_FLZ-R0_snap.fits;10.2875;26543;8.00676;0
20210103040306862_FLZ-R0_met.fits;9.86807;26482.9;24.1078;0.170667
20210103040234265_FLZ-R0_snap.fits;11.3884;26519.5;9.37045;0
20210103040334340_FLZ-R0_snap.fits;9.7669;26506.3;9.28026;0
20210103040448580_FLZ-R0_met.fits;11.4362;26538.6;26.6071;0.170667
20210103040520665_FLZ-R0_met.fits;12.2414;26512.2;119.451;0.682667
20210103040434414_FLZ-R0_snap.fits;10.9826;26475.6;10.2994;0
20210103040534489_FLZ-R0_snap.fits;12.299;26478.5;10.5059;0
20210103040634564_FLZ-R0_snap.fits;10.3155;26474.1;8.0385;0
20210103040820548_FLZ-R0_met.fits;9.85772;26500.5;21.9896;0.170667
20210103040734638_FLZ-R0_snap.fits;12.9788;26535.6;12.2844;0
20210103040902020_FLZ-R0_met.fits;11.2806;26512.2;86.4246;0.853333
20210103040834713_FLZ-R0_snap.fits;9.92951;26496.1;9.29872;0
20210103040933934_FLZ-R0_met.fits;11.7458;26535.6;71.8601;0.170667
20210103040934788_FLZ-R0_snap.fits;10.9969;26544.4;9.46797;0
20210103041047662_FLZ-R0_met.fits;13.0042;26502;26.3036;2.90133
20210103041104217_FLZ-R0_met.fits;11.3915;26529.8;73.7837;1.70667
20210103041034862_FLZ-R0_snap.fits;10.1442;26541.5;10.6668;0
20210103041155929_FLZ-R0_met.fits;11.4708;26518.1;25.3558;0.170667
20210103041134937_FLZ-R0_snap.fits;12.0434;26512.2;9.38074;0
20210103041248153_FLZ-R0_met.fits;11.6278;26541.5;27.3001;0.341333
20210103041323481_FLZ-R0_met.fits;10.6196;26547.4;24.0677;0.170667
20210103041235012_FLZ-R0_snap.fits;13.4063;26452.1;10.4588;0
20210103041335086_FLZ-R0_snap.fits;10.9576;26490.2;7.61876;0
20210103041435161_FLZ-R0_snap.fits;13.0673;26516.6;11.6863;0
20210103041535236_FLZ-R0_snap.fits;10.1564;26496.1;8.79492;0
20210103041637870_FLZ-R0_met.fits;10.9205;26532.7;127.614;0.341333
20210103041635310_FLZ-R0_snap.fits;10.6231;26506.3;8.45226;0
20210103041748014_FLZ-R0_met.fits;9.14897;26459.5;28.5995;0.682667
20210103041735385_FLZ-R0_snap.fits;9.77596;26455.1;9.55212;0
20210103041835460_FLZ-R0_snap.fits;11.2052;26481.4;7.41409;0
20210103041957380_FLZ-R0_met.fits;12.4869;26471.2;42.1011;0.853333
20210103041935534_FLZ-R0_snap.fits;10.8695;26449.2;8.90308;0
20210103042119812_FLZ-R0_met.fits;11.6155;26544.4;38.8353;0.682667
20210103042035609_FLZ-R0_snap.fits;9.82616;26494.6;9.46858;0
20210103042204014_FLZ-R0_met.fits;11.0919;26547.4;28.6665;0.512
20210103042135684_FLZ-R0_snap.fits;10.2068;26532.7;11.3175;0
20210103042249924_FLZ-R0_met.fits;10.3175;26499;21.8599;0.170667
20210103042258116_FLZ-R0_met.fits;11.3553;26543;24.2624;0.341333
20210103042235758_FLZ-R0_snap.fits;12.2736;26491.7;11.4155;0
20210103042342489_FLZ-R0_met.fits;10.302;26538.6;23.5872;0.170667
20210103042350169_FLZ-R0_met.fits;11.0763;26480;30.1039;0.170667
20210103042335833_FLZ-R0_snap.fits;10.6384;26522.5;8.61457;0
20210103042518233_FLZ-R0_met.fits;10.5268;26491.7;21.3036;0.170667
20210103042435908_FLZ-R0_snap.fits;10.6304;26543;11.557;0
20210103042535982_FLZ-R0_snap.fits;11.775;26460.9;9.77786;0
20210103042636057_FLZ-R0_snap.fits;10.6145;26504.9;9.74693;0
20210103042736132_FLZ-R0_snap.fits;10.8898;26475.6;9.50427;0
20210103042906756_FLZ-R0_met.fits;11.6338;26531.2;26.0308;0.170667
20210103042836206_FLZ-R0_snap.fits;10.0055;26512.2;8.03451;0
20210103042955566_FLZ-R0_met.fits;8.09439;26496.1;16.2864;0.170667
20210103042936281_FLZ-R0_snap.fits;9.08713;26449.2;11.0406;0
20210103043114414_FLZ-R0_met.fits;11.6318;26535.6;31.5101;0.170667
20210103043036356_FLZ-R0_snap.fits;11.3428;26519.5;12.5598;0
20210103043149913_FLZ-R0_met.fits;11.3554;26541.5;53.0628;0.341333
20210103043159982_FLZ-R0_met.fits;10.712;26535.6;25.7224;0.512
20210103043212612_FLZ-R0_met.fits;9.58531;26543;19.3029;0.170667
20210103043136430_FLZ-R0_snap.fits;10.4725;26484.4;9.72048;0
20210103043256985_FLZ-R0_met.fits;11.1204;26502;27.0282;0.170667
20210103043306372_FLZ-R0_met.fits;11.5717;26547.4;32.8527;0.170667
20210103043236505_FLZ-R0_snap.fits;10.3551;26477.1;9.04636;0
20210103043348526_FLZ-R0_met.fits;13.5168;26547.4;33.8942;0.170667
20210103043336580_FLZ-R0_snap.fits;10.6218;26478.5;8.36512;0
20210103043436654_FLZ-R0_snap.fits;10.3748;26531.2;11.3233;0
20210103043601305_FLZ-R0_met.fits;10.1429;26547.4;21.5315;0.170667
20210103043628612_FLZ-R0_met.fits;10.6017;26547.4;103.11;0.341333
20210103043536729_FLZ-R0_snap.fits;11.9315;26522.5;8.34641;0
20210103043636804_FLZ-R0_snap.fits;11.7052;26452.1;10.3806;0
20210103043739268_FLZ-R0_met.fits;10.5214;26493.2;132.972;3.75467
20210103043736878_FLZ-R0_snap.fits;9.90175;26547.4;8.7833;0
20210103043836953_FLZ-R0_snap.fits;11.7618;26468.3;12.5401;0
20210103043937028_FLZ-R0_snap.fits;11.7116;26452.1;12.7505;0
20210103044120793_FLZ-R0_met.fits;11.3045;26513.7;25.4346;3.92533
20210103044037102_FLZ-R0_snap.fits;13.3664;26522.5;11.1823;0
20210103044148953_FLZ-R0_met.fits;10.6664;26502;22.2354;5.80267
20210103044137177_FLZ-R0_snap.fits;11.2457;26512.2;12.4811;0
20210103044237252_FLZ-R0_snap.fits;11.3029;26455.1;10.0148;0
20210103044337156_FLZ-R0_met.fits;11.1588;26477.1;35.1403;0.170667
20210103044337326_FLZ-R0_snap.fits;11.2436;26463.9;8.04363;0
20210103044520068_FLZ-R0_met.fits;10.0294;26537.1;21.6047;1.36533
20210103044437401_FLZ-R0_snap.fits;10.4884;26463.9;10.2825;0
20210103044535086_FLZ-R0_met.fits;10.4776;26494.6;22.0611;0.341333
20210103044554030_FLZ-R0_met.fits;10.9363;26537.1;22.8122;5.12
20210103044537476_FLZ-R0_snap.fits;10.6074;26519.5;12.5018;0
20210103044701102_FLZ-R0_met.fits;11.5215;26507.8;23.4458;0.170667
20210103044730628_FLZ-R0_met.fits;10.2517;26458;27.2059;0.682667
20210103044637550_FLZ-R0_snap.fits;11.1945;26493.2;9.76433;0
20210103044737625_FLZ-R0_snap.fits;10.639;26518.1;9.58516;0
20210103044839406_FLZ-R0_met.fits;11.1835;26537.1;40.6376;0.341333
20210103044911662_FLZ-R0_met.fits;9.91747;26513.7;28.0838;6.48533
20210103044837700_FLZ-R0_snap.fits;10.6708;26504.9;9.65995;0
20210103045025220_FLZ-R0_met.fits;9.87432;26512.2;34.6708;0.341333
20210103044937774_FLZ-R0_snap.fits;11.5991;26488.8;11.1088;0
20210103045037849_FLZ-R0_snap.fits;11.7545;26521;10.4254;0
20210103045147310_FLZ-R0_met.fits;10.8073;26543;34.1536;0.170667
20210103045214788_FLZ-R0_met.fits;9.62785;26547.4;31.3208;0.170667
20210103045137924_FLZ-R0_snap.fits;11.1396;26532.7;11.4977;0
20210103045302745_FLZ-R0_met.fits;9.39666;26523.9;29.6983;2.56
20210103045237998_FLZ-R0_snap.fits;9.56236;26496.1;9.06674;0
20210103045341145_FLZ-R0_met.fits;10.4038;26532.7;22.555;0.512
20210103045403502_FLZ-R0_met.fits;9.98592;26544.4;23.7694;2.90133
20210103045414084_FLZ-R0_met.fits;11.6952;26499;39.7935;0.170667
20210103045338073_FLZ-R0_snap.fits;11.0649;26544.4;9.55098;0
20210103045439342_FLZ-R0_met.fits;10.6218;26516.6;44.382;0.341333
20210103045458798_FLZ-R0_met.fits;10.5471;26532.7;21.4996;1.87733
20210103045438148_FLZ-R0_snap.fits;10.1554;26468.3;9.43063;0
20210103045538222_FLZ-R0_snap.fits;11.7262;26458;9.70651;0
20210103045707993_FLZ-R0_met.fits;10.7388;26540;22.0729;2.90133
20210103045718233_FLZ-R0_met.fits;10.7491;26532.7;45.1413;0.341333
20210103045638297_FLZ-R0_snap.fits;10.3652;26504.9;9.6628;0
20210103045738372_FLZ-R0_snap.fits;11.698;26531.2;8.81549;0
20210103045931694_FLZ-R0_met.fits;12.2207;26516.6;27.0052;0.341333
20210103045838446_FLZ-R0_snap.fits;11.8073;26466.8;11.9483;0
20210103045938521_FLZ-R0_snap.fits;10.4633;26544.4;7.48607;0
