# file name; noise; peak f.; mag.; duration
20000318080039056_TEST-R1_snap.fits;11.7628;26460.9;11.3966;0
20000318080139130_TEST-R1_snap.fits;9.92455;26469.7;8.88991;0
20000318080239205_TEST-R1_snap.fits;12.1526;26516.6;7.22349;0
20000318080339280_TEST-R1_snap.fits;10.5702;26525.4;9.36473;0
20000318080439354_TEST-R1_snap.fits;9.20892;26490.2;10.1912;0
20000318080539429_TEST-R1_snap.fits;10.9598;26469.7;7.35302;0
20000318080639504_TEST-R1_snap.fits;11.1291;26522.5;9.45082;0
20000318080739578_TEST-R1_snap.fits;8.7928;26455.1;10.657;0
20000318080839653_TEST-R1_snap.fits;7.24274;26469.7;11.66;0
20000318080939728_TEST-R1_snap.fits;9.1;26496.1;10.6415;0
20000318081039802_TEST-R1_snap.fits;10.1153;26475.6;7.8766;0
20000318081139877_TEST-R1_snap.fits;11.8043;26466.8;9.56853;0
20000318081239952_TEST-R1_snap.fits;10.8063;26525.4;5.82921;0
20000318081340026_TEST-R1_snap.fits;9.80858;26545.9;9.88852;0
20000318081440101_TEST-R1_snap.fits;10.2297;26490.2;11.7364;0
20000318081540176_TEST-R1_snap.fits;13.3592;26519.5;12.5247;0
20000318081640250_TEST-R1_snap.fits;11.3871;26499;10.0232;0
20000318081740325_TEST-R1_snap.fits;11.2434;26525.4;8.59101;0
20000318081840400_TEST-R1_snap.fits;10.0883;26469.7;17.1799;0
20000318081940474_TEST-R1_snap.fits;10.9449;26502;12.2788;0
20000318082040549_TEST-R1_snap.fits;13.6772;26516.6;11.9444;0
20000318082140624_TEST-R1_snap.fits;12.7035;26525.4;11.6845;0
20000318082240698_TEST-R1_snap.fits;16.2031;26478.5;11.929;0
20000318082340773_TEST-R1_snap.fits;9.94078;26545.9;8.59815;0
20000318082440848_TEST-R1_snap.fits;9.83201;26522.5;8.76031;0
20000318082540922_TEST-R1_snap.fits;13.8251;26516.6;11.4251;0
20000318082640997_TEST-R1_snap.fits;10.4675;26463.9;8.39879;0
20000318082741072_TEST-R1_snap.fits;13.5048;26487.3;11.2275;0
20000318082841146_TEST-R1_snap.fits;12.1992;26484.4;7.7665;0
20000318082941221_TEST-R1_snap.fits;12.1171;26528.3;9.98928;0
20000318083041296_TEST-R1_snap.fits;8.92435;26481.4;13.3348;0
20000318083141370_TEST-R1_snap.fits;12.9544;26472.7;11.2518;0
20000318083241445_TEST-R1_snap.fits;13.4297;26513.7;14.0762;0
20000318083341520_TEST-R1_snap.fits;15.4646;26449.2;11.6482;0
20000318083441594_TEST-R1_snap.fits;12.7137;26478.5;12.4071;0
20000318083541669_TEST-R1_snap.fits;13.0019;26543;10.6307;0
20000318083641744_TEST-R1_snap.fits;11.1625;26466.8;8.85525;0
20000318083741818_TEST-R1_snap.fits;12.2383;26496.1;14.5431;0
20000318083841893_TEST-R1_snap.fits;13.4247;26463.9;12.0566;0
20000318083941968_TEST-R1_snap.fits;14.4268;26540;10.3051;0
20000318084042042_TEST-R1_snap.fits;14.9674;26545.9;12.1468;0
20000318084142117_TEST-R1_snap.fits;12.2154;26510.7;10.2133;0
20000318084242192_TEST-R1_snap.fits;10.6135;26484.4;9.9478;0
20000318084342266_TEST-R1_snap.fits;11.2172;26499;11.7294;0
20000318084442341_TEST-R1_snap.fits;12.3929;26525.4;14.128;0
20000318084542416_TEST-R1_snap.fits;12.5821;26452.1;10.9987;0
20000318084642490_TEST-R1_snap.fits;11.4141;26510.7;9.05297;0
20000318084742565_TEST-R1_snap.fits;12.478;26545.9;10.9728;0
20000318084842640_TEST-R1_snap.fits;11.1291;26510.7;12.2817;0
20000318084942714_TEST-R1_snap.fits;17.1674;26531.2;15.485;0
20000318085042789_TEST-R1_snap.fits;12.4463;26513.7;10.1761;0
20000318085142864_TEST-R1_snap.fits;11.9016;26502;14.0079;0
20000318085242938_TEST-R1_snap.fits;12.011;26458;10.6348;0
20000318085343013_TEST-R1_snap.fits;12.5771;26545.9;10.8735;0
20000318085443088_TEST-R1_snap.fits;9.77398;26449.2;12.8618;0
20000318085543162_TEST-R1_snap.fits;9.97915;26540;8.99436;0
20000318085643237_TEST-R1_snap.fits;11.2802;26510.7;11.7875;0
20000318085743312_TEST-R1_snap.fits;8.68275;26531.2;6.3865;0
20000318085843386_TEST-R1_snap.fits;9.23923;26507.8;9.87868;0
20000318085943461_TEST-R1_snap.fits;12.126;26487.3;9.01514;0
