# file name; noise; peak f.; mag.; duration
20000318190028261_TEST-R1_snap.fits;6.8065;26449.2;9.72368;0
20000318190128336_TEST-R1_snap.fits;11.2609;26469.7;6.53596;0
20000318190228410_TEST-R1_snap.fits;9.719;26522.5;8.6244;0
20000318190328485_TEST-R1_snap.fits;9.73692;26493.2;11.6299;0
20000318190428560_TEST-R1_snap.fits;9.41073;26493.2;5.78677;0
20000318190528634_TEST-R1_snap.fits;13.7106;26513.7;8.6678;0
20000318190628709_TEST-R1_snap.fits;10.8126;26545.9;8.24902;0
20000318190728784_TEST-R1_snap.fits;10.3878;26522.5;8.34535;0
20000318190828858_TEST-R1_snap.fits;13.2067;26545.9;10.6858;0
20000318190928933_TEST-R1_snap.fits;14.3876;26537.1;15.2624;0
20000318191029008_TEST-R1_snap.fits;17.3879;26484.4;15.2278;0
20000318191129082_TEST-R1_snap.fits;16.0014;26469.7;10.186;0
20000318191229157_TEST-R1_snap.fits;13.7966;26543;13.3355;0
20000318191329232_TEST-R1_snap.fits;14.9705;26496.1;13.7298;0
20000318191429306_TEST-R1_snap.fits;13.9425;26493.2;15.5817;0
20000318191529381_TEST-R1_snap.fits;16.3741;26528.3;10.9601;0
20000318191629456_TEST-R1_snap.fits;13.8471;26490.2;12.3764;0
20000318191729530_TEST-R1_snap.fits;12.809;26522.5;6.86278;0
20000318191829605_TEST-R1_snap.fits;13.1249;26458;13.1636;0
20000318191929680_TEST-R1_snap.fits;13.6719;26537.1;14.5712;0
20000318192029754_TEST-R1_snap.fits;15.8982;26449.2;12.4846;0
20000318192129829_TEST-R1_snap.fits;12.2333;26449.2;11.9661;0
20000318192229904_TEST-R1_snap.fits;11.4278;26455.1;13.3176;0
20000318192329978_TEST-R1_snap.fits;14.3692;26525.4;11.4361;0
20000318192430053_TEST-R1_snap.fits;13.3389;26455.1;9.29081;0
20000318192530128_TEST-R1_snap.fits;13.032;26469.7;11.6787;0
20000318192630202_TEST-R1_snap.fits;12.0642;26525.4;12.1039;0
20000318192730277_TEST-R1_snap.fits;13.0952;26449.2;11.0343;0
20000318192830352_TEST-R1_snap.fits;13.3658;26475.6;15.1221;0
20000318192930426_TEST-R1_snap.fits;15.2711;26528.3;12.9492;0
20000318193030501_TEST-R1_snap.fits;12.5437;26510.7;9.4853;0
20000318193130576_TEST-R1_snap.fits;11.9393;26469.7;14.5867;0
20000318193230650_TEST-R1_snap.fits;15.9542;26493.2;13.7479;0
20000318193330725_TEST-R1_snap.fits;18.829;26510.7;9.48947;0
20000318193430800_TEST-R1_snap.fits;11.9679;26519.5;13.481;0
20000318193530874_TEST-R1_snap.fits;15.6748;26449.2;17.0835;0
20000318193630949_TEST-R1_snap.fits;13.38;26531.2;9.9702;0
20000318193731024_TEST-R1_snap.fits;18.2699;26504.9;14.9881;0
20000318193831098_TEST-R1_snap.fits;12.7422;26499;12.8021;0
20000318193931173_TEST-R1_snap.fits;12.2939;26513.7;15.7053;0
20000318194031248_TEST-R1_snap.fits;9.2215;26531.2;9.36438;0
20000318194131322_TEST-R1_snap.fits;13.4325;26449.2;10.9956;0
20000318194231397_TEST-R1_snap.fits;9.47033;26540;7.62987;0
20000318194331472_TEST-R1_snap.fits;13.5091;26519.5;14.3458;0
20000318194431546_TEST-R1_snap.fits;12.451;26452.1;11.4905;0
20000318194531621_TEST-R1_snap.fits;11.8409;26475.6;6.49546;0
20000318194631696_TEST-R1_snap.fits;11.0352;26493.2;9.86342;0
20000318194731770_TEST-R1_snap.fits;8.97308;26540;10.7005;0
20000318194831845_TEST-R1_snap.fits;10.0083;26540;8.85369;0
20000318194931920_TEST-R1_snap.fits;12.1158;26493.2;8.15577;0
20000318195031994_TEST-R1_snap.fits;10.2529;26490.2;9.81535;0
20000318195132069_TEST-R1_snap.fits;9.98104;26463.9;9.89368;0
20000318195232144_TEST-R1_snap.fits;8.88969;26472.7;8.09858;0
20000318195332218_TEST-R1_snap.fits;9.1378;26522.5;6.81214;0
20000318195432293_TEST-R1_snap.fits;8.24859;26513.7;8.58957;0
20000318195532368_TEST-R1_snap.fits;11.699;26522.5;9.24391;0
20000318195632442_TEST-R1_snap.fits;11.0909;26534.2;12.5356;0
20000318195732517_TEST-R1_snap.fits;9.1426;26510.7;9.08593;0
20000318195832592_TEST-R1_snap.fits;10.3147;26510.7;10.2384;0
20000318195932666_TEST-R1_snap.fits;7.7056;26504.9;7.31869;0
