# file name; noise; peak f.; mag.; duration
20000318030016656_TEST-R1_snap.fits;10.8334;26475.6;11.0714;0
20000318030116730_TEST-R1_snap.fits;10.7134;26513.7;9.5131;0
20000318030216805_TEST-R1_snap.fits;10.0873;26493.2;6.84043;0
20000318030316880_TEST-R1_snap.fits;8.47902;26504.9;11.1631;0
20000318030416954_TEST-R1_snap.fits;8.27922;26516.6;8.81925;0
20000318030517029_TEST-R1_snap.fits;8.34099;26490.2;11.2765;0
20000318030617104_TEST-R1_snap.fits;8.93882;26458;11.5665;0
20000318030717178_TEST-R1_snap.fits;7.44151;26537.1;5.91481;0
20000318030817253_TEST-R1_snap.fits;9.29777;26504.9;12.4885;0
20000318030917328_TEST-R1_snap.fits;8.73244;26487.3;7.54072;0
20000318031017402_TEST-R1_snap.fits;9.54512;26519.5;12.4024;0
20000318031117477_TEST-R1_snap.fits;8.69448;26534.2;8.91493;0
20000318031217552_TEST-R1_snap.fits;9.81765;26463.9;9.10006;0
20000318031317626_TEST-R1_snap.fits;8.94248;26510.7;5.30771;0
20000318031417701_TEST-R1_snap.fits;10.1324;26452.1;7.35707;0
20000318031517776_TEST-R1_snap.fits;9.19392;26504.9;9.65757;0
20000318031617850_TEST-R1_snap.fits;7.91777;26531.2;10.196;0
20000318031717925_TEST-R1_snap.fits;10.1217;26472.7;11.2772;0
20000318031818000_TEST-R1_snap.fits;7.26146;26449.2;9.86929;0
20000318031918074_TEST-R1_snap.fits;9.67587;26543;14.0324;0
20000318032018149_TEST-R1_snap.fits;11.6117;26490.2;7.27737;0
20000318032118224_TEST-R1_snap.fits;11.5851;26516.6;8.00176;0
20000318032218298_TEST-R1_snap.fits;8.40649;26522.5;8.36937;0
20000318032318373_TEST-R1_snap.fits;12.4372;26540;11.3292;0
20000318032418448_TEST-R1_snap.fits;11.2995;26540;7.07101;0
20000318032518522_TEST-R1_snap.fits;9.45016;26534.2;10.5709;0
20000318032618597_TEST-R1_snap.fits;8.57792;26475.6;7.9672;0
20000318032718672_TEST-R1_snap.fits;8.50593;26472.7;10.7374;0
20000318032818746_TEST-R1_snap.fits;12.648;26460.9;10.2121;0
20000318032918821_TEST-R1_snap.fits;9.69229;26496.1;9.57037;0
20000318033018896_TEST-R1_snap.fits;10.3663;26493.2;7.40474;0
20000318033118970_TEST-R1_snap.fits;9.58311;26510.7;10.0325;0
20000318033219045_TEST-R1_snap.fits;10.6079;26496.1;5.94141;0
20000318033319120_TEST-R1_snap.fits;8.14919;26449.2;7.58708;0
20000318033419194_TEST-R1_snap.fits;10.7094;26519.5;7.51087;0
20000318033519269_TEST-R1_snap.fits;9.65016;26525.4;9.01373;0
20000318033619344_TEST-R1_snap.fits;13.1223;26458;5.56191;0
20000318033719418_TEST-R1_snap.fits;9.14481;26449.2;10;0
20000318033819493_TEST-R1_snap.fits;10.5444;26490.2;8.42891;0
20000318033919568_TEST-R1_snap.fits;8.89079;26493.2;7.23881;0
20000318034019642_TEST-R1_snap.fits;10.7907;26499;12.48;0
20000318034119717_TEST-R1_snap.fits;8.44823;26528.3;7.89994;0
20000318034219792_TEST-R1_snap.fits;8.89815;26510.7;6.38764;0
20000318034319866_TEST-R1_snap.fits;9.20464;26543;12.0773;0
20000318034419941_TEST-R1_snap.fits;10.3428;26455.1;10.351;0
20000318034520016_TEST-R1_snap.fits;8.45038;26516.6;11.1708;0
20000318034620090_TEST-R1_snap.fits;9.28343;26460.9;7.56412;0
20000318034720165_TEST-R1_snap.fits;6.47506;26475.6;9.1583;0
20000318034820240_TEST-R1_snap.fits;8.77867;26528.3;9.18575;0
20000318034920314_TEST-R1_snap.fits;13.6204;26475.6;9.38884;0
20000318035020389_TEST-R1_snap.fits;10.3433;26490.2;8.39341;0
20000318035120464_TEST-R1_snap.fits;8.99532;26528.3;9.58455;0
20000318035220538_TEST-R1_snap.fits;9.03218;26460.9;8.47213;0
20000318035320613_TEST-R1_snap.fits;9.90709;26528.3;8.83509;0
20000318035420688_TEST-R1_snap.fits;12.7783;26487.3;8.90891;0
20000318035520762_TEST-R1_snap.fits;8.8901;26543;9.68201;0
20000318035620837_TEST-R1_snap.fits;9.58358;26543;9.71916;0
20000318035720912_TEST-R1_snap.fits;11.0765;26463.9;6.78919;0
20000318035820986_TEST-R1_snap.fits;12.6111;26487.3;7.07104;0
20000318035921061_TEST-R1_snap.fits;10.6016;26463.9;7.25051;0
