# file name; noise; peak f.; mag.; duration
20000318170019301_TEST-R1_snap.fits;9.51503;26504.9;9.61398;0
20000318170119376_TEST-R1_snap.fits;8.89646;26472.7;11.1599;0
20000318170219450_TEST-R1_snap.fits;12.378;26455.1;10.8874;0
20000318170319525_TEST-R1_snap.fits;11.393;26519.5;8.06711;0
20000318170419600_TEST-R1_snap.fits;9.41124;26484.4;9.01676;0
20000318170519674_TEST-R1_snap.fits;9.17536;26504.9;8.24665;0
20000318170619749_TEST-R1_snap.fits;8.68743;26522.5;7.98037;0
20000318170719824_TEST-R1_snap.fits;10.1922;26478.5;7.96851;0
20000318170819898_TEST-R1_snap.fits;8.43846;26449.2;8.73457;0
20000318170919973_TEST-R1_snap.fits;9.70073;26463.9;8.8344;0
20000318171020048_TEST-R1_snap.fits;7.59309;26478.5;10.374;0
20000318171120122_TEST-R1_snap.fits;7.76434;26484.4;12.0449;0
20000318171220197_TEST-R1_snap.fits;11.0016;26545.9;13.0302;0
20000318171320272_TEST-R1_snap.fits;11.6002;26455.1;8.53017;0
20000318171420346_TEST-R1_snap.fits;10.3052;26499;9.3086;0
20000318171520421_TEST-R1_snap.fits;9.64251;26502;9.85153;0
20000318171620496_TEST-R1_snap.fits;10.9668;26490.2;11.8573;0
20000318171720570_TEST-R1_snap.fits;10.7568;26496.1;7.56838;0
20000318171820645_TEST-R1_snap.fits;11.6789;26510.7;8.66089;0
20000318171920720_TEST-R1_snap.fits;8.33106;26490.2;8.68798;0
20000318172020794_TEST-R1_snap.fits;10.6975;26545.9;9.78347;0
20000318172120869_TEST-R1_snap.fits;8.59169;26478.5;12.2003;0
20000318172220944_TEST-R1_snap.fits;10.6185;26534.2;10.2133;0
20000318172321018_TEST-R1_snap.fits;12.4265;26487.3;10.1515;0
20000318172421093_TEST-R1_snap.fits;13.6132;26531.2;9.87533;0
20000318172521168_TEST-R1_snap.fits;9.91975;26452.1;9.75707;0
20000318172621242_TEST-R1_snap.fits;13.7982;26475.6;12.2103;0
20000318172721317_TEST-R1_snap.fits;10.5237;26493.2;10.2092;0
20000318172821392_TEST-R1_snap.fits;12.9615;26449.2;12.0396;0
20000318172921466_TEST-R1_snap.fits;13.5772;26531.2;10.4513;0
20000318173021541_TEST-R1_snap.fits;11.5524;26528.3;12.5538;0
20000318173121616_TEST-R1_snap.fits;11.7235;26472.7;9.47016;0
20000318173221690_TEST-R1_snap.fits;8.71158;26499;8.69353;0
20000318173321765_TEST-R1_snap.fits;12.5413;26545.9;13.3717;0
20000318173421840_TEST-R1_snap.fits;11.476;26469.7;10.8259;0
20000318173521914_TEST-R1_snap.fits;13.6666;26534.2;18.1202;0
20000318173621989_TEST-R1_snap.fits;11.4872;26504.9;13.6647;0
20000318173722064_TEST-R1_snap.fits;14.9943;26466.8;13.8045;0
20000318173822138_TEST-R1_snap.fits;9.9958;26472.7;14.8855;0
20000318173922213_TEST-R1_snap.fits;13.3665;26522.5;12.6189;0
20000318174022288_TEST-R1_snap.fits;10.9369;26452.1;11.2205;0
20000318174122362_TEST-R1_snap.fits;12.4016;26537.1;12.7693;0
20000318174222437_TEST-R1_snap.fits;18.2974;26516.6;8.35657;0
20000318174322512_TEST-R1_snap.fits;11.6475;26460.9;9.39049;0
20000318174422586_TEST-R1_snap.fits;13.8459;26472.7;11.6705;0
20000318174522661_TEST-R1_snap.fits;16.644;26463.9;11.8125;0
20000318174622736_TEST-R1_snap.fits;11.0548;26499;10.9586;0
20000318174722810_TEST-R1_snap.fits;15.7947;26460.9;15.3864;0
20000318174822885_TEST-R1_snap.fits;14.2268;26487.3;12.2604;0
20000318174922960_TEST-R1_snap.fits;12.9339;26478.5;18.2283;0
20000318175023034_TEST-R1_snap.fits;12.8446;26525.4;9.93613;0
20000318175123109_TEST-R1_snap.fits;13.7869;26472.7;15.1429;0
20000318175223184_TEST-R1_snap.fits;11.7054;26525.4;12.4449;0
20000318175323258_TEST-R1_snap.fits;15.7938;26519.5;12.392;0
20000318175423333_TEST-R1_snap.fits;14.1163;26475.6;12.8873;0
20000318175523408_TEST-R1_snap.fits;11.6529;26458;13.536;0
20000318175623482_TEST-R1_snap.fits;13.0527;26452.1;13.6964;0
20000318175723557_TEST-R1_snap.fits;15.373;26534.2;15.4035;0
20000318175823632_TEST-R1_snap.fits;11.9197;26449.2;13.8174;0
20000318175923706_TEST-R1_snap.fits;15.634;26513.7;8.39791;0
