# file name; noise; peak f.; mag.; duration
20000318060030096_TEST-R1_snap.fits;10.9493;26466.8;11.6504;0
20000318060130170_TEST-R1_snap.fits;9.44806;26458;9.38118;0
20000318060230245_TEST-R1_snap.fits;9.26888;26484.4;9.26934;0
20000318060330320_TEST-R1_snap.fits;13.8057;26487.3;6.9265;0
20000318060430394_TEST-R1_snap.fits;12.5719;26449.2;15.0956;0
20000318060530469_TEST-R1_snap.fits;8.80309;26507.8;9.09877;0
20000318060630544_TEST-R1_snap.fits;11.9893;26504.9;9.85054;0
20000318060730618_TEST-R1_snap.fits;10.4534;26469.7;9.20546;0
20000318060830693_TEST-R1_snap.fits;13.1608;26513.7;17.8923;0
20000318060930768_TEST-R1_snap.fits;7.74747;26490.2;8.99978;0
20000318061030842_TEST-R1_snap.fits;9.45933;26463.9;6.12165;0
20000318061130917_TEST-R1_snap.fits;11.8992;26513.7;11.0582;0
20000318061230992_TEST-R1_snap.fits;9.46666;26478.5;8.2177;0
20000318061331066_TEST-R1_snap.fits;9.33059;26519.5;8.59641;0
20000318061431141_TEST-R1_snap.fits;10.1269;26484.4;5.68603;0
20000318061531216_TEST-R1_snap.fits;7.8312;26531.2;10.1726;0
20000318061631290_TEST-R1_snap.fits;10.4077;26528.3;6.43328;0
20000318061731365_TEST-R1_snap.fits;7.82236;26516.6;7.62306;0
20000318061831440_TEST-R1_snap.fits;9.09714;26460.9;6.50807;0
20000318061931514_TEST-R1_snap.fits;9.42128;26455.1;10.4469;0
20000318062031589_TEST-R1_snap.fits;8.5556;26484.4;10.6286;0
20000318062131664_TEST-R1_snap.fits;10.3236;26540;9.53014;0
20000318062231738_TEST-R1_snap.fits;9.19955;26545.9;7.98406;0
20000318062331813_TEST-R1_snap.fits;11.744;26466.8;8.0863;0
20000318062431888_TEST-R1_snap.fits;9.11649;26510.7;7.1249;0
20000318062531962_TEST-R1_snap.fits;7.58592;26452.1;8.60829;0
20000318062632037_TEST-R1_snap.fits;10.0014;26490.2;6.92364;0
20000318062732112_TEST-R1_snap.fits;10.7477;26481.4;11.8515;0
20000318062832186_TEST-R1_snap.fits;10.8174;26463.9;9.4064;0
20000318062932261_TEST-R1_snap.fits;10.1658;26496.1;6.18877;0
20000318063032336_TEST-R1_snap.fits;10.4794;26478.5;10.2443;0
20000318063132410_TEST-R1_snap.fits;11.2972;26490.2;9.24207;0
20000318063232485_TEST-R1_snap.fits;9.22903;26472.7;10.7279;0
20000318063332560_TEST-R1_snap.fits;10.0355;26531.2;14.7235;0
20000318063432634_TEST-R1_snap.fits;10.8832;26528.3;10.8268;0
20000318063532709_TEST-R1_snap.fits;9.20337;26499;11.8846;0
20000318063632784_TEST-R1_snap.fits;9.14091;26496.1;7.61526;0
20000318063732858_TEST-R1_snap.fits;9.55926;26478.5;9.953;0
20000318063832933_TEST-R1_snap.fits;8.59808;26478.5;8.62448;0
20000318063933008_TEST-R1_snap.fits;10.4681;26540;9.51282;0
20000318064033082_TEST-R1_snap.fits;8.22374;26472.7;9.35344;0
20000318064133157_TEST-R1_snap.fits;10.5936;26463.9;9.9011;0
20000318064233232_TEST-R1_snap.fits;9.31331;26466.8;8.41742;0
20000318064333306_TEST-R1_snap.fits;9.15851;26481.4;10.8627;0
20000318064433381_TEST-R1_snap.fits;10.4516;26472.7;9.04335;0
20000318064533456_TEST-R1_snap.fits;11.1062;26460.9;8.38516;0
20000318064633530_TEST-R1_snap.fits;9.14447;26522.5;7.15995;0
20000318064733605_TEST-R1_snap.fits;9.84397;26484.4;11.3713;0
20000318064833680_TEST-R1_snap.fits;10.6501;26513.7;11.0022;0
20000318064933754_TEST-R1_snap.fits;9.60019;26531.2;8.14756;0
20000318065033829_TEST-R1_snap.fits;9.39006;26455.1;7.61795;0
20000318065133904_TEST-R1_snap.fits;9.54058;26466.8;8.16216;0
20000318065233978_TEST-R1_snap.fits;8.57362;26513.7;7.70515;0
20000318065334053_TEST-R1_snap.fits;11.3111;26507.8;9.14913;0
20000318065434128_TEST-R1_snap.fits;11.538;26516.6;10.4728;0
20000318065534202_TEST-R1_snap.fits;7.91949;26490.2;11.7498;0
20000318065634277_TEST-R1_snap.fits;9.92616;26466.8;9.92832;0
20000318065734352_TEST-R1_snap.fits;9.05102;26537.1;11.9663;0
20000318065834426_TEST-R1_snap.fits;11.4586;26516.6;13.8544;0
20000318065934501_TEST-R1_snap.fits;13.4571;26487.3;9.0614;0
