# file name; noise; peak f.; mag.; duration
20000318070034576_TEST-R1_snap.fits;16.5563;26452.1;13.9962;0
20000318070134650_TEST-R1_snap.fits;11.0393;26496.1;10.7815;0
20000318070234725_TEST-R1_snap.fits;9.77154;26531.2;10.5738;0
20000318070334800_TEST-R1_snap.fits;11.6834;26481.4;9.75777;0
20000318070434874_TEST-R1_snap.fits;11.2162;26487.3;10.134;0
20000318070534949_TEST-R1_snap.fits;11.1125;26537.1;9.93603;0
20000318070635024_TEST-R1_snap.fits;10.831;26458;14.0008;0
20000318070735098_TEST-R1_snap.fits;13.42;26496.1;15.5928;0
20000318070835173_TEST-R1_snap.fits;15.9206;26519.5;10.9083;0
20000318070935248_TEST-R1_snap.fits;13.0225;26537.1;11.7747;0
20000318071035322_TEST-R1_snap.fits;11.8946;26525.4;11.894;0
20000318071135397_TEST-R1_snap.fits;11.8279;26496.1;12.2742;0
20000318071235472_TEST-R1_snap.fits;11.4736;26460.9;9.02218;0
20000318071335546_TEST-R1_snap.fits;13.2987;26449.2;10.1843;0
20000318071435621_TEST-R1_snap.fits;11.5434;26490.2;11.857;0
20000318071535696_TEST-R1_snap.fits;11.5653;26463.9;7.17596;0
20000318071635770_TEST-R1_snap.fits;15.0436;26475.6;8.73172;0
20000318071735845_TEST-R1_snap.fits;19.0105;26455.1;10.8771;0
20000318071835920_TEST-R1_snap.fits;11.7496;26458;10.3829;0
20000318071935994_TEST-R1_snap.fits;12.1199;26455.1;10.2749;0
20000318072036069_TEST-R1_snap.fits;11.1208;26540;9.15329;0
20000318072136144_TEST-R1_snap.fits;14.5283;26502;13.7406;0
20000318072236218_TEST-R1_snap.fits;11.8602;26502;10.7663;0
20000318072336293_TEST-R1_snap.fits;12.8784;26475.6;10.6543;0
20000318072436368_TEST-R1_snap.fits;13.3986;26478.5;11.2223;0
20000318072536442_TEST-R1_snap.fits;14.1771;26499;13.6636;0
20000318072636517_TEST-R1_snap.fits;16.7835;26449.2;13.1772;0
20000318072736592_TEST-R1_snap.fits;11.2883;26510.7;10.6974;0
20000318072836666_TEST-R1_snap.fits;12.2033;26522.5;12.4384;0
20000318072936741_TEST-R1_snap.fits;13.6416;26455.1;14.6123;0
20000318073036816_TEST-R1_snap.fits;12.162;26469.7;10.9394;0
20000318073136890_TEST-R1_snap.fits;11.3745;26449.2;11.1739;0
20000318073236965_TEST-R1_snap.fits;13.1353;26531.2;9.70596;0
20000318073337040_TEST-R1_snap.fits;15.7874;26460.9;11.8236;0
20000318073437114_TEST-R1_snap.fits;10.4007;26504.9;12.6764;0
20000318073537189_TEST-R1_snap.fits;11.3026;26519.5;14.8616;0
20000318073637264_TEST-R1_snap.fits;8.36345;26499;11.0517;0
20000318073737338_TEST-R1_snap.fits;6.72087;26481.4;6.60261;0
20000318073837413_TEST-R1_snap.fits;11.1123;26534.2;8.09045;0
20000318073937488_TEST-R1_snap.fits;8.46291;26502;7.71209;0
20000318074037562_TEST-R1_snap.fits;11.2072;26502;8.85498;0
20000318074137637_TEST-R1_snap.fits;10.5391;26507.8;8.20486;0
20000318074237712_TEST-R1_snap.fits;8.83291;26545.9;8.86405;0
20000318074337786_TEST-R1_snap.fits;8.25893;26490.2;8.28423;0
20000318074437861_TEST-R1_snap.fits;10.8573;26463.9;8.55549;0
20000318074537936_TEST-R1_snap.fits;12.3305;26458;8.07495;0
20000318074638010_TEST-R1_snap.fits;8.88276;26510.7;8.68843;0
20000318074738085_TEST-R1_snap.fits;9.96158;26481.4;10.5479;0
20000318074838160_TEST-R1_snap.fits;10.1116;26519.5;8.75331;0
20000318074938234_TEST-R1_snap.fits;9.80886;26528.3;8.33182;0
20000318075038309_TEST-R1_snap.fits;10.7626;26528.3;7.7405;0
20000318075138384_TEST-R1_snap.fits;11.4007;26540;12.4599;0
20000318075238458_TEST-R1_snap.fits;10.7824;26466.8;9.1663;0
20000318075338533_TEST-R1_snap.fits;13.1503;26449.2;8.88031;0
20000318075438608_TEST-R1_snap.fits;8.24548;26481.4;8.48492;0
20000318075538682_TEST-R1_snap.fits;9.7681;26458;14.114;0
20000318075638757_TEST-R1_snap.fits;11.5986;26460.9;8.98394;0
20000318075738832_TEST-R1_snap.fits;15.3676;26458;12.1071;0
20000318075838906_TEST-R1_snap.fits;8.82673;26519.5;9.84039;0
20000318075938981_TEST-R1_snap.fits;10.5022;26475.6;9.33371;0
