# file name; noise; peak f.; mag.; duration
20000318200032741_TEST-R1_snap.fits;10.0091;26472.7;6.76503;0
20000318200132816_TEST-R1_snap.fits;10.1409;26487.3;9.1936;0
20000318200232890_TEST-R1_snap.fits;10.0927;26469.7;10.2325;0
20000318200332965_TEST-R1_snap.fits;9.3285;26487.3;9.1165;0
20000318200433040_TEST-R1_snap.fits;10.4515;26487.3;8.65657;0
20000318200533114_TEST-R1_snap.fits;9.57997;26472.7;11.2625;0
20000318200633189_TEST-R1_snap.fits;8.59542;26499;14.0587;0
20000318200733264_TEST-R1_snap.fits;10.3807;26513.7;10.1998;0
20000318200833338_TEST-R1_snap.fits;12.2417;26516.6;9.12287;0
20000318200933413_TEST-R1_snap.fits;8.60947;26510.7;8.51754;0
20000318201033488_TEST-R1_snap.fits;10.286;26545.9;7.9108;0
20000318201133562_TEST-R1_snap.fits;9.74003;26490.2;9.82671;0
20000318201233637_TEST-R1_snap.fits;9.92093;26481.4;5.63001;0
20000318201333712_TEST-R1_snap.fits;9.15125;26458;7.18845;0
20000318201433786_TEST-R1_snap.fits;11.8749;26463.9;7.56885;0
20000318201533861_TEST-R1_snap.fits;9.79471;26522.5;9.77172;0
20000318201633936_TEST-R1_snap.fits;11.919;26507.8;11.9945;0
20000318201734010_TEST-R1_snap.fits;10.5131;26504.9;10.9242;0
20000318201834085_TEST-R1_snap.fits;9.59253;26513.7;9.55364;0
20000318201934160_TEST-R1_snap.fits;10.1927;26510.7;7.15119;0
20000318202034234_TEST-R1_snap.fits;12.0707;26534.2;10.5904;0
20000318202134309_TEST-R1_snap.fits;10.9504;26458;7.40707;0
20000318202234384_TEST-R1_snap.fits;10.612;26463.9;7.5304;0
20000318202334458_TEST-R1_snap.fits;10.8036;26537.1;12.4441;0
20000318202434533_TEST-R1_snap.fits;12.126;26513.7;13.4793;0
20000318202534608_TEST-R1_snap.fits;13.0586;26528.3;14.0217;0
20000318202634682_TEST-R1_snap.fits;14.3466;26510.7;15.7487;0
20000318202734757_TEST-R1_snap.fits;8.14727;26528.3;7.70409;0
20000318202834832_TEST-R1_snap.fits;12.8416;26522.5;7.18006;0
20000318202934906_TEST-R1_snap.fits;10.414;26452.1;11.1655;0
20000318203034981_TEST-R1_snap.fits;9.6355;26513.7;8.17184;0
20000318203135056_TEST-R1_snap.fits;9.74086;26513.7;8.04225;0
20000318203235130_TEST-R1_snap.fits;11.039;26507.8;8.28859;0
20000318203335205_TEST-R1_snap.fits;10.7886;26543;10.9643;0
20000318203435280_TEST-R1_snap.fits;9.81221;26475.6;10.0238;0
20000318203535354_TEST-R1_snap.fits;10.1847;26545.9;11.7555;0
20000318203635429_TEST-R1_snap.fits;11.8225;26472.7;8.59263;0
20000318203735504_TEST-R1_snap.fits;9.65323;26458;10.3326;0
20000318203835578_TEST-R1_snap.fits;8.84862;26460.9;10.2496;0
20000318203935653_TEST-R1_snap.fits;9.22325;26460.9;9.19356;0
20000318204035728_TEST-R1_snap.fits;9.04423;26496.1;11.0082;0
20000318204135802_TEST-R1_snap.fits;10.6068;26528.3;7.54426;0
20000318204235877_TEST-R1_snap.fits;14.3131;26490.2;15.8462;0
20000318204335952_TEST-R1_snap.fits;10.9125;26545.9;8.44293;0
20000318204436026_TEST-R1_snap.fits;11.5291;26510.7;7.00485;0
20000318204536101_TEST-R1_snap.fits;9.72028;26531.2;13.1932;0
20000318204636176_TEST-R1_snap.fits;9.5546;26545.9;9.63592;0
20000318204736250_TEST-R1_snap.fits;11.515;26449.2;10.3001;0
20000318204836325_TEST-R1_snap.fits;10.8409;26545.9;10.5231;0
20000318204936400_TEST-R1_snap.fits;11.089;26531.2;11.5604;0
20000318205036474_TEST-R1_snap.fits;13.4416;26502;10.5024;0
20000318205136549_TEST-R1_snap.fits;9.4683;26510.7;9.18957;0
20000318205236624_TEST-R1_snap.fits;8.18037;26493.2;6.46995;0
20000318205336698_TEST-R1_snap.fits;11.4393;26499;11.895;0
20000318205436773_TEST-R1_snap.fits;9.21967;26513.7;9.37395;0
20000318205536848_TEST-R1_snap.fits;10.0455;26537.1;7.98893;0
20000318205636922_TEST-R1_snap.fits;9.81942;26545.9;9.87949;0
20000318205736997_TEST-R1_snap.fits;11.219;26499;11.3843;0
20000318205837072_TEST-R1_snap.fits;11.3554;26499;10.0956;0
20000318205937146_TEST-R1_snap.fits;9.26907;26493.2;7.90922;0
