# file name; noise; peak f.; mag.; duration
20000318010007696_TEST-R1_snap.fits;7.92789;26481.4;11.1096;0
20000318010107770_TEST-R1_snap.fits;9.08037;26519.5;7.14519;0
20000318010207845_TEST-R1_snap.fits;8.90227;26472.7;9.39919;0
20000318010307920_TEST-R1_snap.fits;7.25012;26507.8;10.5514;0
20000318010407994_TEST-R1_snap.fits;11.8157;26449.2;8.88429;0
20000318010508069_TEST-R1_snap.fits;9.43981;26510.7;8.43973;0
20000318010608144_TEST-R1_snap.fits;7.36277;26525.4;9.45702;0
20000318010708218_TEST-R1_snap.fits;8.92667;26513.7;9.34633;0
20000318010808293_TEST-R1_snap.fits;8.23054;26478.5;11.0839;0
20000318010908368_TEST-R1_snap.fits;9.26699;26478.5;9.20747;0
20000318011008442_TEST-R1_snap.fits;10.9337;26513.7;7.86275;0
20000318011108517_TEST-R1_snap.fits;11.1258;26472.7;9.5077;0
20000318011208592_TEST-R1_snap.fits;9.63342;26487.3;7.38333;0
20000318011308666_TEST-R1_snap.fits;9.78325;26531.2;6.89801;0
20000318011408741_TEST-R1_snap.fits;8.80096;26452.1;8.68061;0
20000318011508816_TEST-R1_snap.fits;10.0489;26499;7.71453;0
20000318011608890_TEST-R1_snap.fits;10.2378;26522.5;7.72185;0
20000318011708965_TEST-R1_snap.fits;10.0524;26484.4;8.54664;0
20000318011809040_TEST-R1_snap.fits;11.0699;26499;5.96994;0
20000318011909114_TEST-R1_snap.fits;14.7656;26449.2;11.5018;0
20000318012009189_TEST-R1_snap.fits;9.07594;26484.4;9.34191;0
20000318012109264_TEST-R1_snap.fits;13.2102;26510.7;12.0106;0
20000318012209338_TEST-R1_snap.fits;7.62641;26534.2;9.3159;0
20000318012309413_TEST-R1_snap.fits;8.25897;26496.1;11.8593;0
20000318012409488_TEST-R1_snap.fits;8.60647;26452.1;6.87592;0
20000318012509562_TEST-R1_snap.fits;9.7206;26455.1;10.4561;0
20000318012609637_TEST-R1_snap.fits;7.65984;26472.7;7.29278;0
20000318012709712_TEST-R1_snap.fits;9.06377;26507.8;10.8041;0
20000318012809786_TEST-R1_snap.fits;12.843;26537.1;18.6244;0
20000318012909861_TEST-R1_snap.fits;8.55691;26472.7;9.53193;0
20000318013009936_TEST-R1_snap.fits;12.1928;26543;11.3288;0
20000318013110010_TEST-R1_snap.fits;9.40915;26525.4;12.5103;0
20000318013210085_TEST-R1_snap.fits;10.2908;26460.9;9.13954;0
20000318013310160_TEST-R1_snap.fits;11.3361;26484.4;9.81644;0
20000318013410234_TEST-R1_snap.fits;10.9155;26472.7;12.746;0
20000318013510309_TEST-R1_snap.fits;13.6766;26496.1;11.1674;0
20000318013610384_TEST-R1_snap.fits;13.6492;26472.7;14.2479;0
20000318013710458_TEST-R1_snap.fits;15.8894;26472.7;18.0401;0
20000318013810533_TEST-R1_snap.fits;11.5567;26516.6;14.7327;0
20000318013910608_TEST-R1_snap.fits;12.403;26502;15.4378;0
20000318014010682_TEST-R1_snap.fits;12.8149;26469.7;9.59851;0
20000318014110757_TEST-R1_snap.fits;13.2644;26545.9;7.84163;0
20000318014210832_TEST-R1_snap.fits;11.0893;26481.4;15.0576;0
20000318014310906_TEST-R1_snap.fits;16.1023;26469.7;15.8513;0
20000318014410981_TEST-R1_snap.fits;10.1165;26458;11.2826;0
20000318014511056_TEST-R1_snap.fits;12.5033;26540;12.8852;0
20000318014611130_TEST-R1_snap.fits;10.2069;26478.5;12.0674;0
20000318014711205_TEST-R1_snap.fits;13.4855;26519.5;16.7645;0
20000318014811280_TEST-R1_snap.fits;12.7805;26478.5;13.5013;0
20000318014911354_TEST-R1_snap.fits;11.6986;26537.1;11.3671;0
20000318015011429_TEST-R1_snap.fits;11.4869;26487.3;16.5431;0
20000318015111504_TEST-R1_snap.fits;11.7491;26516.6;9.30612;0
20000318015211578_TEST-R1_snap.fits;12.4442;26510.7;10.9496;0
20000318015311653_TEST-R1_snap.fits;9.60478;26472.7;10.5809;0
20000318015411728_TEST-R1_snap.fits;10.9453;26478.5;10.3822;0
20000318015511802_TEST-R1_snap.fits;10.0992;26499;10.82;0
20000318015611877_TEST-R1_snap.fits;13.9728;26545.9;9.13227;0
20000318015711952_TEST-R1_snap.fits;16.0951;26531.2;10.7453;0
20000318015812026_TEST-R1_snap.fits;13.3542;26504.9;10.2448;0
20000318015912101_TEST-R1_snap.fits;10.3426;26543;8.13108;0
