# file name; noise; peak f.; mag.; duration
20000318150010341_TEST-R1_snap.fits;12.8962;26455.1;8.81426;0
20000318150110416_TEST-R1_snap.fits;15.1154;26543;12.3864;0
20000318150210490_TEST-R1_snap.fits;12.5788;26460.9;11.9837;0
20000318150310565_TEST-R1_snap.fits;12.9509;26545.9;13.4314;0
20000318150410640_TEST-R1_snap.fits;16.4873;26510.7;10.4863;0
20000318150510714_TEST-R1_snap.fits;10.7849;26472.7;7.83174;0
20000318150610789_TEST-R1_snap.fits;11.9177;26481.4;8.4294;0
20000318150710864_TEST-R1_snap.fits;12.62;26513.7;12.0574;0
20000318150810938_TEST-R1_snap.fits;16.3433;26545.9;12.484;0
20000318150911013_TEST-R1_snap.fits;13.7049;26496.1;11.5982;0
20000318151011088_TEST-R1_snap.fits;11.7687;26449.2;11.2493;0
20000318151111162_TEST-R1_snap.fits;11.2427;26504.9;10.6372;0
20000318151211237_TEST-R1_snap.fits;11.903;26460.9;13.6238;0
20000318151311312_TEST-R1_snap.fits;14.4875;26452.1;16.2591;0
20000318151411386_TEST-R1_snap.fits;12.6311;26525.4;10.8567;0
20000318151511461_TEST-R1_snap.fits;14.5802;26504.9;15.1481;0
20000318151611536_TEST-R1_snap.fits;11.6581;26502;11.4403;0
20000318151711610_TEST-R1_snap.fits;10.2438;26543;16.4614;0
20000318151811685_TEST-R1_snap.fits;15.8584;26510.7;10.301;0
20000318151911760_TEST-R1_snap.fits;12.9841;26502;9.3855;0
20000318152011834_TEST-R1_snap.fits;10.6415;26475.6;12.2774;0
20000318152111909_TEST-R1_snap.fits;13.4729;26545.9;10.212;0
20000318152211984_TEST-R1_snap.fits;11.3387;26475.6;13.4188;0
20000318152312058_TEST-R1_snap.fits;13.5098;26463.9;10.6252;0
20000318152412133_TEST-R1_snap.fits;13.9879;26472.7;15.2664;0
20000318152512208_TEST-R1_snap.fits;12.2708;26504.9;13.6914;0
20000318152612282_TEST-R1_snap.fits;11.9054;26516.6;8.51405;0
20000318152712357_TEST-R1_snap.fits;11.4954;26502;11.1419;0
20000318152812432_TEST-R1_snap.fits;12.1156;26519.5;7.63232;0
20000318152912506_TEST-R1_snap.fits;9.9002;26543;12.6041;0
20000318153012581_TEST-R1_snap.fits;12.442;26496.1;8.47288;0
20000318153112656_TEST-R1_snap.fits;12.3077;26502;9.48803;0
20000318153212730_TEST-R1_snap.fits;11.255;26490.2;8.7281;0
20000318153312805_TEST-R1_snap.fits;10.2721;26481.4;12.4368;0
20000318153412880_TEST-R1_snap.fits;13.2587;26487.3;8.55457;0
20000318153512954_TEST-R1_snap.fits;14.0171;26469.7;13.9387;0
20000318153613029_TEST-R1_snap.fits;9.4646;26496.1;11.4674;0
20000318153713104_TEST-R1_snap.fits;10.4975;26507.8;8.12947;0
20000318153813178_TEST-R1_snap.fits;9.22379;26543;11.7372;0
20000318153913253_TEST-R1_snap.fits;9.41081;26537.1;9.28705;0
20000318154013328_TEST-R1_snap.fits;11.274;26528.3;6.6398;0
20000318154113402_TEST-R1_snap.fits;8.94521;26502;9.91406;0
20000318154213477_TEST-R1_snap.fits;9.39768;26493.2;8.30484;0
20000318154313552_TEST-R1_snap.fits;11.3584;26463.9;10.1863;0
20000318154413626_TEST-R1_snap.fits;10.1773;26502;8.99798;0
20000318154513701_TEST-R1_snap.fits;9.28552;26460.9;9.53188;0
20000318154613776_TEST-R1_snap.fits;9.06526;26496.1;10.6069;0
20000318154713850_TEST-R1_snap.fits;9.45528;26537.1;10.4494;0
20000318154813925_TEST-R1_snap.fits;7.30627;26466.8;7.63055;0
20000318154914000_TEST-R1_snap.fits;10.5992;26463.9;8.82756;0
20000318155014074_TEST-R1_snap.fits;8.42838;26502;6.50053;0
20000318155114149_TEST-R1_snap.fits;11.0215;26449.2;7.99611;0
20000318155214224_TEST-R1_snap.fits;7.18677;26522.5;9.72463;0
20000318155314298_TEST-R1_snap.fits;7.56982;26537.1;9.98077;0
20000318155414373_TEST-R1_snap.fits;12.223;26519.5;10.7883;0
20000318155514448_TEST-R1_snap.fits;11.3696;26478.5;9.99799;0
20000318155614522_TEST-R1_snap.fits;11.7618;26493.2;16.1358;0
20000318155714597_TEST-R1_snap.fits;8.58388;26504.9;9.17235;0
20000318155814672_TEST-R1_snap.fits;8.25005;26545.9;9.13385;0
20000318155914746_TEST-R1_snap.fits;11.2524;26449.2;8.36068;0
