# file name; noise; peak f.; mag.; duration
20000318050025616_TEST-R1_snap.fits;11.3301;26490.2;7.36856;0
20000318050125690_TEST-R1_snap.fits;11.6725;26502;8.30748;0
20000318050225765_TEST-R1_snap.fits;10.0989;26537.1;9.62576;0
20000318050325840_TEST-R1_snap.fits;9.22453;26449.2;8.8362;0
20000318050425914_TEST-R1_snap.fits;8.15184;26516.6;7.92621;0
20000318050525989_TEST-R1_snap.fits;10.917;26545.9;9.49922;0
20000318050626064_TEST-R1_snap.fits;9.66662;26543;8.73181;0
20000318050726138_TEST-R1_snap.fits;11.6807;26543;8.28504;0
20000318050826213_TEST-R1_snap.fits;8.36574;26449.2;11.1234;0
20000318050926288_TEST-R1_snap.fits;8.56214;26504.9;7.57853;0
20000318051026362_TEST-R1_snap.fits;10.075;26452.1;9.63853;0
20000318051126437_TEST-R1_snap.fits;8.23663;26499;7.0602;0
20000318051226512_TEST-R1_snap.fits;14.154;26510.7;11.2383;0
20000318051326586_TEST-R1_snap.fits;8.99632;26540;8.19549;0
20000318051426661_TEST-R1_snap.fits;7.49273;26449.2;10.1796;0
20000318051526736_TEST-R1_snap.fits;9.81467;26481.4;7.23136;0
20000318051626810_TEST-R1_snap.fits;12.4877;26540;7.33947;0
20000318051726885_TEST-R1_snap.fits;8.65713;26496.1;8.49572;0
20000318051826960_TEST-R1_snap.fits;9.91446;26504.9;6.93158;0
20000318051927034_TEST-R1_snap.fits;10.6308;26455.1;7.65636;0
20000318052027109_TEST-R1_snap.fits;6.57589;26463.9;9.81929;0
20000318052127184_TEST-R1_snap.fits;10.6066;26525.4;10.0674;0
20000318052227258_TEST-R1_snap.fits;10.0177;26472.7;8.59064;0
20000318052327333_TEST-R1_snap.fits;11.0967;26466.8;9.83086;0
20000318052427408_TEST-R1_snap.fits;7.43069;26545.9;7.68056;0
20000318052527482_TEST-R1_snap.fits;8.6692;26496.1;8.47518;0
20000318052627557_TEST-R1_snap.fits;9.39281;26452.1;12.0951;0
20000318052727632_TEST-R1_snap.fits;8.57168;26537.1;8.17481;0
20000318052827706_TEST-R1_snap.fits;11.9919;26504.9;10.6311;0
20000318052927781_TEST-R1_snap.fits;8.07859;26528.3;11.2555;0
20000318053027856_TEST-R1_snap.fits;8.40981;26490.2;12.0725;0
20000318053127930_TEST-R1_snap.fits;11.4476;26510.7;9.40933;0
20000318053228005_TEST-R1_snap.fits;9.14996;26478.5;9.37133;0
20000318053328080_TEST-R1_snap.fits;10.3536;26463.9;6.00643;0
20000318053428154_TEST-R1_snap.fits;10.5325;26463.9;10.1308;0
20000318053528229_TEST-R1_snap.fits;8.88492;26534.2;5.00144;0
20000318053628304_TEST-R1_snap.fits;9.33342;26519.5;5.58075;0
20000318053728378_TEST-R1_snap.fits;10.913;26510.7;10.3683;0
20000318053828453_TEST-R1_snap.fits;13.2874;26490.2;8.53708;0
20000318053928528_TEST-R1_snap.fits;8.69986;26487.3;8.49111;0
20000318054028602_TEST-R1_snap.fits;8.24332;26490.2;7.59228;0
20000318054128677_TEST-R1_snap.fits;10.2852;26504.9;7.04727;0
20000318054228752_TEST-R1_snap.fits;10.8066;26472.7;6.92538;0
20000318054328826_TEST-R1_snap.fits;7.79654;26449.2;5.7466;0
20000318054428901_TEST-R1_snap.fits;9.66003;26522.5;9.2935;0
20000318054528976_TEST-R1_snap.fits;10.5223;26466.8;11.9883;0
20000318054629050_TEST-R1_snap.fits;11.7125;26513.7;10.8822;0
20000318054729125_TEST-R1_snap.fits;12.3336;26516.6;11.8416;0
20000318054829200_TEST-R1_snap.fits;9.85697;26525.4;10.7724;0
20000318054929274_TEST-R1_snap.fits;14.033;26466.8;11.4602;0
20000318055029349_TEST-R1_snap.fits;13.8651;26463.9;9.24689;0
20000318055129424_TEST-R1_snap.fits;12.3368;26502;11.3683;0
20000318055229498_TEST-R1_snap.fits;10.5701;26484.4;10.0183;0
20000318055329573_TEST-R1_snap.fits;15.4707;26455.1;13.5488;0
20000318055429648_TEST-R1_snap.fits;11.9509;26481.4;10.9558;0
20000318055529722_TEST-R1_snap.fits;11.1896;26525.4;8.5188;0
20000318055629797_TEST-R1_snap.fits;12.2642;26545.9;11.7542;0
20000318055729872_TEST-R1_snap.fits;12.5889;26466.8;12.9656;0
20000318055829946_TEST-R1_snap.fits;12.0395;26481.4;10.0311;0
20000318055930021_TEST-R1_snap.fits;13.645;26449.2;13.2507;0
