# file name; noise; peak f.; mag.; duration
20000318120056976_TEST-R1_snap.fits;9.06023;26545.9;9.69217;0
20000318120157050_TEST-R1_snap.fits;9.04099;26504.9;10.5434;0
20000318120257125_TEST-R1_snap.fits;8.19397;26516.6;8.69204;0
20000318120357200_TEST-R1_snap.fits;10.5041;26502;8.88509;0
20000318120457274_TEST-R1_snap.fits;11.1316;26472.7;9.82244;0
20000318120557349_TEST-R1_snap.fits;9.7689;26466.8;10.8805;0
20000318120657424_TEST-R1_snap.fits;7.36913;26502;12.3816;0
20000318120757498_TEST-R1_snap.fits;8.91999;26472.7;6.81049;0
20000318120857573_TEST-R1_snap.fits;12.2333;26472.7;12.9973;0
20000318120957648_TEST-R1_snap.fits;8.97866;26540;7.84859;0
20000318121057722_TEST-R1_snap.fits;10.334;26455.1;5.6805;0
20000318121157797_TEST-R1_snap.fits;12.8862;26496.1;8.84105;0
20000318121257872_TEST-R1_snap.fits;10.2111;26545.9;8.90426;0
20000318121357946_TEST-R1_snap.fits;10.2271;26469.7;7.25506;0
20000318121458021_TEST-R1_snap.fits;9.46904;26519.5;8.63456;0
20000318121558096_TEST-R1_snap.fits;12.2131;26510.7;7.90526;0
20000318121658170_TEST-R1_snap.fits;9.41807;26534.2;8.3879;0
20000318121758245_TEST-R1_snap.fits;12.0408;26455.1;7.43277;0
20000318121858320_TEST-R1_snap.fits;8.59606;26469.7;11.5389;0
20000318121958394_TEST-R1_snap.fits;10.9833;26519.5;10.1662;0
20000318122058469_TEST-R1_snap.fits;11.3873;26469.7;8.31366;0
20000318122158544_TEST-R1_snap.fits;8.4876;26466.8;7.1173;0
20000318122258618_TEST-R1_snap.fits;10.4963;26493.2;6.82856;0
20000318122358693_TEST-R1_snap.fits;11.2974;26543;6.32303;0
20000318122458768_TEST-R1_snap.fits;7.60365;26449.2;9.79236;0
20000318122558842_TEST-R1_snap.fits;8.0149;26537.1;9.77282;0
20000318122658917_TEST-R1_snap.fits;9.55782;26522.5;8.72588;0
20000318122758992_TEST-R1_snap.fits;10.5951;26472.7;7.65232;0
20000318122859066_TEST-R1_snap.fits;10.315;26452.1;8.81299;0
20000318122959141_TEST-R1_snap.fits;12.057;26469.7;14.6635;0
20000318123059216_TEST-R1_snap.fits;9.76758;26458;9.13839;0
20000318123159290_TEST-R1_snap.fits;9.18418;26531.2;12.3833;0
20000318123259365_TEST-R1_snap.fits;9.64843;26458;11.3837;0
20000318123359440_TEST-R1_snap.fits;9.73445;26466.8;10.733;0
20000318123459514_TEST-R1_snap.fits;9.1172;26525.4;9.82286;0
20000318123559589_TEST-R1_snap.fits;10.2182;26516.6;10.6116;0
20000318123659664_TEST-R1_snap.fits;10.7929;26466.8;10.2002;0
20000318123759738_TEST-R1_snap.fits;8.96902;26502;9.27221;0
20000318123859813_TEST-R1_snap.fits;9.58871;26522.5;7.07787;0
20000318123959888_TEST-R1_snap.fits;8.6018;26537.1;9.8697;0
20000318124059962_TEST-R1_snap.fits;8.60799;26519.5;7.88799;0
20000318124200037_TEST-R1_snap.fits;9.18203;26545.9;8.51266;0
20000318124300112_TEST-R1_snap.fits;11.9976;26493.2;8.20817;0
20000318124400186_TEST-R1_snap.fits;9.59367;26490.2;10.2257;0
20000318124500261_TEST-R1_snap.fits;12.0536;26504.9;11.0362;0
20000318124600336_TEST-R1_snap.fits;9.50339;26449.2;8.73983;0
20000318124700410_TEST-R1_snap.fits;9.74722;26472.7;7.85222;0
20000318124800485_TEST-R1_snap.fits;11.9871;26475.6;7.89487;0
20000318124900560_TEST-R1_snap.fits;11.7816;26543;9.89994;0
20000318125000634_TEST-R1_snap.fits;9.24813;26499;9.60261;0
20000318125100709_TEST-R1_snap.fits;10.3706;26469.7;9.54647;0
20000318125200784_TEST-R1_snap.fits;11.8044;26504.9;10.5343;0
20000318125300858_TEST-R1_snap.fits;11.714;26504.9;8.5092;0
20000318125400933_TEST-R1_snap.fits;9.66389;26528.3;9.26719;0
20000318125501008_TEST-R1_snap.fits;10.9298;26513.7;11.0506;0
20000318125601082_TEST-R1_snap.fits;9.1826;26487.3;6.64081;0
20000318125701157_TEST-R1_snap.fits;10.7106;26469.7;8.88509;0
20000318125801232_TEST-R1_snap.fits;8.3217;26460.9;8.86533;0
20000318125901306_TEST-R1_snap.fits;11.2997;26540;8.66462;0
