# file name; noise; peak f.; mag.; duration
20000318000003216_TEST-R1_snap.fits;7.08456;26493.2;7.95927;0
20000318000103290_TEST-R1_snap.fits;9.50069;26458;10.0913;0
20000318000203365_TEST-R1_snap.fits;17.3405;26490.2;11.1289;0
20000318000303440_TEST-R1_snap.fits;10.9352;26455.1;11.1409;0
20000318000403514_TEST-R1_snap.fits;9.93898;26537.1;7.63468;0
20000318000503589_TEST-R1_snap.fits;11.9331;26516.6;9.44998;0
20000318000603664_TEST-R1_snap.fits;11.6621;26490.2;7.39334;0
20000318000703738_TEST-R1_snap.fits;10.3015;26540;10.3609;0
20000318000803813_TEST-R1_snap.fits;10.1598;26478.5;9.36562;0
20000318000903888_TEST-R1_snap.fits;11.6843;26537.1;8.60746;0
20000318001003962_TEST-R1_snap.fits;8.17722;26449.2;9.55654;0
20000318001104037_TEST-R1_snap.fits;10.705;26452.1;9.89706;0
20000318001204112_TEST-R1_snap.fits;10.8769;26469.7;7.5601;0
20000318001304186_TEST-R1_snap.fits;10.2655;26452.1;8.72006;0
20000318001404261_TEST-R1_snap.fits;7.86258;26460.9;8.36153;0
20000318001504336_TEST-R1_snap.fits;8.77243;26463.9;8.72731;0
20000318001604410_TEST-R1_snap.fits;14.324;26490.2;11.6089;0
20000318001704485_TEST-R1_snap.fits;11.4945;26460.9;9.26918;0
20000318001804560_TEST-R1_snap.fits;13.0534;26472.7;16.7732;0
20000318001904634_TEST-R1_snap.fits;15.2599;26460.9;16.0809;0
20000318002004709_TEST-R1_snap.fits;11.1155;26490.2;15.4969;0
20000318002104784_TEST-R1_snap.fits;14.9769;26499;11.6939;0
20000318002204858_TEST-R1_snap.fits;14.5047;26493.2;11.4226;0
20000318002304933_TEST-R1_snap.fits;13.8272;26516.6;13.751;0
20000318002405008_TEST-R1_snap.fits;9.80683;26531.2;12.7799;0
20000318002505082_TEST-R1_snap.fits;12.9864;26490.2;8.5629;0
20000318002605157_TEST-R1_snap.fits;15.524;26528.3;17.0973;0
20000318002705232_TEST-R1_snap.fits;12.3011;26502;12.2807;0
20000318002805306_TEST-R1_snap.fits;11.9715;26516.6;10.0602;0
20000318002905381_TEST-R1_snap.fits;11.6802;26455.1;10.2504;0
20000318003005456_TEST-R1_snap.fits;12.828;26463.9;14.0878;0
20000318003105530_TEST-R1_snap.fits;13.431;26537.1;8.35556;0
20000318003205605_TEST-R1_snap.fits;10.1123;26525.4;6.61979;0
20000318003305680_TEST-R1_snap.fits;10.6652;26499;12.5258;0
20000318003405754_TEST-R1_snap.fits;14.787;26528.3;11.3808;0
20000318003505829_TEST-R1_snap.fits;17.4;26502;12.0213;0
20000318003605904_TEST-R1_snap.fits;10.3147;26519.5;10.7199;0
20000318003705978_TEST-R1_snap.fits;11.8375;26534.2;16.421;0
20000318003806053_TEST-R1_snap.fits;10.8356;26534.2;12.9394;0
20000318003906128_TEST-R1_snap.fits;13.9469;26543;12.2808;0
20000318004006202_TEST-R1_snap.fits;11.338;26534.2;15.2105;0
20000318004106277_TEST-R1_snap.fits;14.1438;26513.7;15.9149;0
20000318004206352_TEST-R1_snap.fits;10.9924;26528.3;14.3045;0
20000318004306426_TEST-R1_snap.fits;13.2471;26460.9;12.2544;0
20000318004406501_TEST-R1_snap.fits;10.6722;26478.5;7.9801;0
20000318004506576_TEST-R1_snap.fits;12.2862;26531.2;8.30943;0
20000318004606650_TEST-R1_snap.fits;13.3313;26519.5;11.8915;0
20000318004706725_TEST-R1_snap.fits;12.5261;26493.2;14.4016;0
20000318004806800_TEST-R1_snap.fits;14.6592;26493.2;19.6489;0
20000318004906874_TEST-R1_snap.fits;10.8973;26537.1;14.3755;0
20000318005006949_TEST-R1_snap.fits;10.2354;26513.7;12.9611;0
20000318005107024_TEST-R1_snap.fits;9.67903;26499;10.2994;0
20000318005207098_TEST-R1_snap.fits;11.4709;26543;7.44281;0
20000318005307173_TEST-R1_snap.fits;14.8324;26490.2;12.294;0
20000318005407248_TEST-R1_snap.fits;8.38177;26493.2;8.98211;0
20000318005507322_TEST-R1_snap.fits;9.47581;26481.4;11.1324;0
20000318005607397_TEST-R1_snap.fits;8.64699;26463.9;8.79386;0
20000318005707472_TEST-R1_snap.fits;11.3293;26466.8;10.4779;0
20000318005807546_TEST-R1_snap.fits;8.81287;26513.7;9.43644;0
20000318005907621_TEST-R1_snap.fits;6.87584;26460.9;8.3808;0
