# file name; noise; peak f.; mag.; duration
20000318100048016_TEST-R1_snap.fits;9.88039;26540;12.8529;0
20000318100148090_TEST-R1_snap.fits;9.81087;26519.5;8.10336;0
20000318100248165_TEST-R1_snap.fits;7.63956;26469.7;9.27822;0
20000318100348240_TEST-R1_snap.fits;9.17377;26516.6;9.23762;0
20000318100448314_TEST-R1_snap.fits;8.66069;26502;11.5845;0
20000318100548389_TEST-R1_snap.fits;13.7547;26487.3;7.28074;0
20000318100648464_TEST-R1_snap.fits;8.06447;26452.1;9.15711;0
20000318100748538_TEST-R1_snap.fits;8.40756;26463.9;8.76044;0
20000318100848613_TEST-R1_snap.fits;10.4137;26543;11.4585;0
20000318100948688_TEST-R1_snap.fits;8.27558;26499;9.01409;0
20000318101048762_TEST-R1_snap.fits;9.09156;26493.2;10.1226;0
20000318101148837_TEST-R1_snap.fits;9.74009;26472.7;12.8224;0
20000318101248912_TEST-R1_snap.fits;10.4618;26543;10.0596;0
20000318101348986_TEST-R1_snap.fits;9.77526;26531.2;11.6097;0
20000318101449061_TEST-R1_snap.fits;10.2984;26463.9;7.71976;0
20000318101549136_TEST-R1_snap.fits;10.589;26481.4;10.5009;0
20000318101649210_TEST-R1_snap.fits;10.0029;26531.2;7.20391;0
20000318101749285_TEST-R1_snap.fits;8.58221;26540;8.68321;0
20000318101849360_TEST-R1_snap.fits;13.4677;26466.8;9.92562;0
20000318101949434_TEST-R1_snap.fits;10.2986;26502;7.71781;0
20000318102049509_TEST-R1_snap.fits;9.56665;26504.9;9.77679;0
20000318102149584_TEST-R1_snap.fits;7.72703;26472.7;6.42689;0
20000318102249658_TEST-R1_snap.fits;7.39338;26522.5;6.8035;0
20000318102349733_TEST-R1_snap.fits;8.00749;26543;9.46773;0
20000318102449808_TEST-R1_snap.fits;10.312;26502;8.50639;0
20000318102549882_TEST-R1_snap.fits;8.66824;26466.8;7.60057;0
20000318102649957_TEST-R1_snap.fits;9.47803;26531.2;9.37231;0
20000318102750032_TEST-R1_snap.fits;11.9658;26507.8;8.07396;0
20000318102850106_TEST-R1_snap.fits;9.15413;26490.2;10.57;0
20000318102950181_TEST-R1_snap.fits;9.55723;26531.2;8.60682;0
20000318103050256_TEST-R1_snap.fits;8.29511;26449.2;8.67029;0
20000318103150330_TEST-R1_snap.fits;8.5674;26543;10.2124;0
20000318103250405_TEST-R1_snap.fits;8.83905;26543;10.4768;0
20000318103350480_TEST-R1_snap.fits;10.2467;26487.3;11.7462;0
20000318103450554_TEST-R1_snap.fits;10.7211;26449.2;8.20053;0
20000318103550629_TEST-R1_snap.fits;9.12026;26496.1;10.9811;0
20000318103650704_TEST-R1_snap.fits;9.56364;26472.7;8.47657;0
20000318103750778_TEST-R1_snap.fits;7.91212;26510.7;5.52994;0
20000318103850853_TEST-R1_snap.fits;11.3718;26455.1;12.2674;0
20000318103950928_TEST-R1_snap.fits;10.7107;26507.8;8.94392;0
20000318104051002_TEST-R1_snap.fits;9.67984;26455.1;9.47186;0
20000318104151077_TEST-R1_snap.fits;9.6234;26502;11.5487;0
20000318104251152_TEST-R1_snap.fits;8.28096;26472.7;7.41588;0
20000318104351226_TEST-R1_snap.fits;9.92592;26466.8;6.96888;0
20000318104451301_TEST-R1_snap.fits;10.1819;26455.1;7.78106;0
20000318104551376_TEST-R1_snap.fits;8.2029;26540;11.3671;0
20000318104651450_TEST-R1_snap.fits;13.1558;26522.5;8.76669;0
20000318104751525_TEST-R1_snap.fits;9.97669;26493.2;9.47918;0
20000318104851600_TEST-R1_snap.fits;10.9354;26496.1;8.34317;0
20000318104951674_TEST-R1_snap.fits;11.5183;26502;10.4015;0
20000318105051749_TEST-R1_snap.fits;11.7554;26502;11.6689;0
20000318105151824_TEST-R1_snap.fits;11.2443;26481.4;7.67382;0
20000318105251898_TEST-R1_snap.fits;15.8637;26449.2;15.6645;0
20000318105351973_TEST-R1_snap.fits;15.2349;26463.9;11.8727;0
20000318105452048_TEST-R1_snap.fits;16.6092;26472.7;10.8813;0
20000318105552122_TEST-R1_snap.fits;10.2604;26472.7;8.78803;0
20000318105652197_TEST-R1_snap.fits;11.3365;26510.7;9.24081;0
20000318105752272_TEST-R1_snap.fits;12.7522;26519.5;9.32629;0
20000318105852346_TEST-R1_snap.fits;11.9849;26540;9.83717;0
20000318105952421_TEST-R1_snap.fits;13.0982;26510.7;9.08321;0
