# file name; noise; peak f.; mag.; duration
20161225170029128_SVAKOV-R8_met.fits;2.26157;26512.2;5.08177;0.170667
20161225170042952_SVAKOV-R8_snap.fits;2.28392;26482.9;1.64903;0
20161225170143027_SVAKOV-R8_snap.fits;1.98487;26456.5;1.75688;0
20161225170243102_SVAKOV-R8_snap.fits;2.05532;26502;2.15223;0
20161225170411507_SVAKOV-R8_met.fits;1.85006;26515.1;3.73445;0.341333
20161225170343176_SVAKOV-R8_snap.fits;2.25754;26494.6;1.83575;0
20161225170443251_SVAKOV-R8_snap.fits;1.89316;26477.1;1.3412;0
20161225170552371_SVAKOV-R8_met.fits;2.20186;26502;5.1357;0.170667
20161225170543326_SVAKOV-R8_snap.fits;1.70819;26529.8;1.75446;0
20161225170658760_SVAKOV-R8_met.fits;2.17898;26544.4;4.73836;1.024
20161225170718899_SVAKOV-R8_met.fits;2.00139;26510.7;57.6392;0.853333
20161225170733064_SVAKOV-R8_met.fits;1.95637;26526.9;6.91556;0.512
20161225170643400_SVAKOV-R8_snap.fits;1.81812;26510.7;1.60289;0
20161225170820510_SVAKOV-R8_met.fits;2.3282;26504.9;5.83952;0.341333
20161225170743475_SVAKOV-R8_snap.fits;1.79482;26541.5;2.03305;0
20161225170842526_SVAKOV-R8_met.fits;1.86176;26499;4.50256;0.341333
20161225170923315_SVAKOV-R8_met.fits;1.90824;26504.9;5.38156;0.170667
20161225170843550_SVAKOV-R8_snap.fits;2.18273;26540;1.62501;0
20161225170943624_SVAKOV-R8_snap.fits;1.80407;26485.8;1.86076;0
20161225171043699_SVAKOV-R8_snap.fits;2.1775;26543;1.64736;0
20161225171156062_SVAKOV-R8_met.fits;2.09667;26496.1;34.7318;0.512
20161225171143774_SVAKOV-R8_snap.fits;1.98208;26510.7;1.8308;0
20161225171243848_SVAKOV-R8_snap.fits;2.16219;26480;2.19193;0
20161225171343923_SVAKOV-R8_snap.fits;1.79504;26526.9;1.33732;0
20161225171535880_SVAKOV-R8_met.fits;2.00038;26504.9;7.73074;0.170667
20161225171443998_SVAKOV-R8_snap.fits;1.91777;26510.7;2.17332;0
20161225171544072_SVAKOV-R8_snap.fits;1.84883;26466.8;1.51545;0
20161225171737224_SVAKOV-R8_met.fits;2.075;26509.3;20.7288;0.341333
20161225171644147_SVAKOV-R8_snap.fits;2.11111;26541.5;2.07589;0
20161225171811016_SVAKOV-R8_met.fits;2.02236;26504.9;5.55002;0.170667
20161225171817843_SVAKOV-R8_met.fits;2.0442;26518.1;6.15702;0.170667
20161225171744222_SVAKOV-R8_snap.fits;1.98086;26526.9;1.32076;0
20161225171916894_SVAKOV-R8_met.fits;1.69453;26535.6;5.60908;0.170667
20161225171844296_SVAKOV-R8_snap.fits;1.92339;26485.8;1.85243;0
20161225171956830_SVAKOV-R8_met.fits;2.13846;26506.3;4.57248;0.512
20161225172034718_SVAKOV-R8_met.fits;1.92919;26502;6.71451;0.341333
20161225171944371_SVAKOV-R8_snap.fits;2.35671;26545.9;1.8397;0
20161225172044446_SVAKOV-R8_snap.fits;1.84844;26484.4;2.14733;0
20161225172144520_SVAKOV-R8_snap.fits;2.08936;26543;1.5776;0
20161225172307806_SVAKOV-R8_met.fits;1.93287;26509.3;5.89409;0.170667
20161225172244595_SVAKOV-R8_snap.fits;1.91952;26507.8;1.76773;0
20161225172344670_SVAKOV-R8_snap.fits;1.91965;26521;1.78803;0
20161225172444744_SVAKOV-R8_snap.fits;2.05851;26488.8;1.67052;0
20161225172604616_SVAKOV-R8_met.fits;1.97441;26510.7;5.08559;0.170667
20161225172544819_SVAKOV-R8_snap.fits;2.17196;26535.6;1.69022;0
20161225172644894_SVAKOV-R8_snap.fits;1.83757;26485.8;1.99769;0
20161225172744968_SVAKOV-R8_snap.fits;1.77057;26538.6;1.73851;0
20161225172845043_SVAKOV-R8_snap.fits;1.93233;26545.9;1.56067;0
20161225172946824_SVAKOV-R8_met.fits;1.94588;26507.8;5.37078;0.341333
20161225172945118_SVAKOV-R8_snap.fits;2.008;26512.2;1.58207;0
20161225173045192_SVAKOV-R8_snap.fits;2.04815;26455.1;1.43161;0
20161225173141000_SVAKOV-R8_met.fits;1.8001;26503.4;4.97196;0.170667
20161225173158238_SVAKOV-R8_met.fits;2.04893;26521;22.5036;0.853333
20161225173235784_SVAKOV-R8_met.fits;1.88547;26510.7;4.43407;0.170667
20161225173145267_SVAKOV-R8_snap.fits;2.03122;26494.6;1.60388;0
20161225173316744_SVAKOV-R8_met.fits;2.11968;26513.7;5.24465;0.170667
20161225173245342_SVAKOV-R8_snap.fits;1.98889;26481.4;2.04581;0
20161225173419038_SVAKOV-R8_met.fits;1.80742;26516.6;3.76438;0.170667
20161225173345416_SVAKOV-R8_snap.fits;2.00446;26538.6;1.64137;0
20161225173445491_SVAKOV-R8_snap.fits;2.08998;26507.8;1.89087;0
20161225173601779_SVAKOV-R8_met.fits;2.41751;26519.5;19.1841;0.341333
20161225173545566_SVAKOV-R8_snap.fits;1.8703;26494.6;1.66343;0
20161225173645299_SVAKOV-R8_met.fits;1.81051;26507.8;9.03283;0.512
20161225173654856_SVAKOV-R8_met.fits;2.17439;26506.3;4.62671;0.512
20161225173706120_SVAKOV-R8_met.fits;1.79548;26526.9;4.78737;0.170667
20161225173738206_SVAKOV-R8_met.fits;1.95286;26545.9;4.8496;0.170667
20161225173645640_SVAKOV-R8_snap.fits;1.72679;26494.6;2.08026;0
20161225173745715_SVAKOV-R8_snap.fits;1.87244;26494.6;2.1102;0
20161225173845790_SVAKOV-R8_snap.fits;2.39975;26455.1;2.35215;0
20161225174016584_SVAKOV-R8_met.fits;2.17222;26506.3;4.38123;0.170667
20161225173945864_SVAKOV-R8_snap.fits;2.327;26488.8;1.63742;0
20161225174121779_SVAKOV-R8_met.fits;2.36224;26500.5;8.96509;0.853333
20161225174045939_SVAKOV-R8_snap.fits;2.02358;26540;1.74617;0
20161225174225608_SVAKOV-R8_met.fits;2.02832;26528.3;4.69411;0.170667
20161225174146014_SVAKOV-R8_snap.fits;2.15312;26474.1;1.95814;0
20161225174316126_SVAKOV-R8_met.fits;2.03555;26513.7;8.61369;0.512
20161225174246088_SVAKOV-R8_snap.fits;2.18248;26497.6;1.74093;0
20161225174411763_SVAKOV-R8_met.fits;2.08158;26503.4;18.0454;0.341333
20161225174346163_SVAKOV-R8_snap.fits;2.29545;26537.1;1.99025;0
20161225174539315_SVAKOV-R8_met.fits;2.17152;26504.9;4.82521;0.341333
20161225174446238_SVAKOV-R8_snap.fits;1.91577;26493.2;1.37595;0
20161225174546312_SVAKOV-R8_snap.fits;2.08222;26518.1;1.89972;0
20161225174718814_SVAKOV-R8_met.fits;1.70608;26503.4;3.84037;0.170667
20161225174728883_SVAKOV-R8_met.fits;1.78493;26504.9;3.73918;0.170667
20161225174646387_SVAKOV-R8_snap.fits;1.93706;26515.1;1.703;0
20161225174746462_SVAKOV-R8_snap.fits;2.16502;26519.5;1.71893;0
20161225174847048_SVAKOV-R8_met.fits;2.10898;26496.1;5.49201;0.170667
20161225174927838_SVAKOV-R8_met.fits;2.08652;26509.3;4.90387;0.170667
20161225174846536_SVAKOV-R8_snap.fits;1.94945;26497.6;1.98681;0
20161225174946611_SVAKOV-R8_snap.fits;2.217;26484.4;1.66325;0
20161225175046686_SVAKOV-R8_snap.fits;1.51163;26504.9;1.85001;0
20161225175146760_SVAKOV-R8_snap.fits;2.1945;26545.9;1.71815;0
20161225175316190_SVAKOV-R8_met.fits;2.22279;26513.7;7.07429;0.170667
20161225175325064_SVAKOV-R8_met.fits;1.69626;26499;6.7642;0.341333
20161225175246835_SVAKOV-R8_snap.fits;2.01494;26474.1;2.18518;0
20161225175346910_SVAKOV-R8_snap.fits;1.99296;26484.4;2.34939;0
20161225175446984_SVAKOV-R8_snap.fits;2.00021;26509.3;1.31731;0
20161225175547059_SVAKOV-R8_snap.fits;1.87593;26487.3;1.7669;0
20161225175647134_SVAKOV-R8_snap.fits;1.77817;26462.4;1.3797;0
20161225175747208_SVAKOV-R8_snap.fits;2.16554;26463.9;2.39174;0
20161225175847283_SVAKOV-R8_snap.fits;1.97602;26493.2;1.76528;0
20161225175947016_SVAKOV-R8_met.fits;1.87617;26506.3;3.8025;0.170667
20161225175947358_SVAKOV-R8_snap.fits;1.98264;26545.9;1.41784;0
