#timestamp,LO_Frequency 
1482624015.0,286047003.9
1482624015.9,286047003.9
1482624035.9,286046996.4
1482624055.8,286046998.6
1482624075.7,286047002.7
1482624095.6,286046997.2
1482624115.6,286046996.6
1482624135.5,286046998.8
1482624155.4,286047001.3
1482624175.3,286046998.2
1482624195.3,286047004.0
1482624215.2,286047001.4
1482624235.1,286046998.1
1482624255.1,286047000.6
1482624256.0,286047000.6
1482624275.9,286047000.1
1482624295.8,286046998.5
1482624315.8,286047002.7
1482624335.7,286046998.8
1482624355.6,286046995.6
1482624375.5,286047003.6
1482624395.5,286046998.2
1482624415.4,286047002.5
1482624435.3,286046998.2
1482624455.2,286047001.6
1482624475.2,286047000.2
1482624495.1,286046998.4
1482624515.0,286047000.2
1482624515.9,286047000.2
1482624535.9,286047000.3
1482624555.8,286047000.7
1482624575.7,286046996.6
1482624595.6,286046998.1
1482624615.6,286047004.8
1482624635.5,286047004.1
1482624655.4,286046997.1
1482624675.4,286046997.4
1482624695.3,286047002.8
1482624715.2,286046999.3
1482624735.1,286046999.3
1482624755.1,286046998.2
1482624756.0,286046998.2
1482624775.9,286047003.1
1482624795.8,286047004.0
1482624815.7,286046998.9
1482624835.7,286046999.8
1482624855.6,286047002.1
1482624875.5,286047000.9
1482624895.5,286047002.6
1482624915.4,286046998.1
1482624935.3,286047000.7
1482624955.2,286046996.9
1482624975.2,286047001.3
1482624995.1,286047001.9
1482625015.0,286047000.3
1482625015.9,286047000.3
1482625035.9,286046998.9
1482625055.8,286046995.6
1482625075.7,286047002.8
1482625095.6,286047000.8
1482625115.6,286046997.0
1482625135.5,286046997.9
1482625155.4,286047002.8
1482625175.3,286046998.2
1482625195.3,286047002.2
1482625215.2,286046998.6
1482625235.1,286046999.8
1482625255.0,286046999.1
1482625256.0,286046999.1
1482625275.9,286047000.3
1482625295.8,286047000.2
1482625315.7,286046998.5
1482625335.7,286047006.0
1482625355.7,286046997.0
1482625375.6,286047000.4
1482625395.6,286047001.6
1482625415.5,286047002.7
1482625435.4,286047000.6
1482625455.4,286046998.6
1482625475.3,286046998.8
1482625495.2,286046996.5
1482625515.1,286047000.6
1482625535.1,286046998.3
1482625536.0,286046998.3
1482625555.0,286047000.7
1482625555.9,286047000.7
1482625575.8,286047001.1
1482625595.8,286046998.8
1482625615.7,286047002.4
1482625635.6,286046998.9
1482625655.6,286047001.2
1482625675.5,286047001.1
1482625695.4,286046999.6
1482625715.3,286046998.3
1482625735.3,286047002.1
1482625755.2,286046999.8
1482625775.1,286047000.8
1482625795.0,286047001.1
1482625796.0,286047001.1
1482625815.9,286046997.9
1482625835.8,286046999.6
1482625855.7,286047000.3
1482625875.7,286046999.8
1482625895.6,286046999.0
1482625915.5,286046999.9
1482625935.4,286047002.4
1482625955.4,286046998.4
1482625975.3,286047000.8
1482625995.2,286046998.1
1482626015.1,286047002.1
1482626035.1,286046998.2
1482626036.0,286046998.2
1482626055.0,286047003.3
1482626055.9,286047003.3
1482626075.8,286046997.1
1482626095.8,286047000.2
1482626115.7,286047002.8
1482626135.6,286046997.1
1482626155.6,286046998.9
1482626175.5,286047000.1
1482626195.4,286047002.7
1482626215.3,286046997.0
1482626235.3,286046999.8
1482626255.2,286047001.1
1482626275.1,286046997.3
1482626295.0,286047000.4
1482626296.0,286047000.4
1482626315.9,286047002.3
1482626335.8,286046998.4
1482626355.7,286047000.0
1482626375.7,286047002.0
1482626395.6,286047000.4
1482626415.5,286047000.1
1482626435.4,286047002.1
1482626455.4,286046999.2
1482626475.3,286047000.4
1482626495.2,286046998.1
1482626515.1,286047000.9
1482626535.1,286047001.0
1482626536.0,286047001.0
1482626555.9,286046995.6
1482626575.8,286047002.7
1482626595.7,286046997.1
1482626615.7,286047000.7
1482626635.6,286047001.4
1482626655.5,286046998.3
1482626675.5,286046998.1
1482626695.4,286047002.3
1482626715.3,286047002.4
1482626735.2,286046999.6
1482626755.2,286046996.9
1482626775.1,286046998.8
1482626795.0,286047002.0
1482626795.9,286047002.0
1482626815.9,286047000.4
1482626835.8,286047002.0
1482626855.7,286047002.5
1482626875.6,286046997.1
1482626895.6,286046997.2
1482626915.5,286046998.1
1482626935.4,286047001.6
1482626955.3,286047000.6
1482626975.3,286046998.0
1482626995.2,286047000.9
1482627015.1,286047000.9
1482627035.0,286047000.4
1482627036.0,286047000.4
1482627055.9,286047000.6
1482627075.8,286047002.2
1482627095.7,286046999.8
1482627115.7,286047001.2
1482627135.6,286046997.6
1482627155.5,286047000.7
1482627175.4,286047001.5
1482627195.4,286046999.8
1482627215.3,286047002.8
1482627235.2,286046995.8
1482627255.2,286047000.5
1482627275.1,286046998.8
1482627276.0,286046998.8
1482627295.0,286046998.5
1482627295.9,286046998.5
1482627315.9,286047003.0
1482627335.8,286046998.2
1482627355.7,286047002.5
1482627375.6,286046997.7
1482627395.6,286046998.6
1482627415.5,286047000.4
1482627435.4,286046998.3
1482627455.3,286046998.4
1482627475.3,286047004.0
1482627495.2,286047000.1
1482627515.1,286047000.4
1482627535.0,286047003.5
1482627536.0,286047003.5
1482627555.9,286046995.7
1482627575.8,286047001.0
1482627595.7,286046998.1
