#timestamp,LO_Frequency 
1482667215.4,286046999.4
1482667235.3,286046999.2
1482667255.3,286047000.8
1482667275.2,286047002.8
1482667295.1,286046999.1
1482667315.0,286047001.1
1482667316.0,286047001.1
1482667335.9,286046994.3
1482667355.8,286047000.0
1482667375.7,286046999.7
1482667395.7,286047002.4
1482667415.6,286046998.3
1482667435.5,286047003.9
1482667455.4,286046996.6
1482667475.4,286047000.6
1482667495.3,286046998.8
1482667515.2,286046999.0
1482667535.1,286046999.7
1482667555.1,286047005.6
1482667556.0,286047005.6
1482667575.0,286046993.3
1482667575.9,286046993.3
1482667595.8,286047008.5
1482667615.8,286046997.1
1482667635.7,286047000.9
1482667655.6,286047000.4
1482667675.6,286046996.7
1482667695.5,286047000.1
1482667715.4,286047004.3
1482667735.3,286046999.5
1482667755.3,286047000.6
1482667775.2,286046996.4
1482667795.1,286047000.5
1482667815.1,286047001.0
1482667816.0,286047001.0
1482667835.9,286046999.3
1482667855.8,286047002.3
1482667875.7,286046999.4
1482667895.7,286046999.4
1482667915.6,286046998.2
1482667935.5,286047002.4
1482667955.5,286046998.2
1482667975.4,286046999.8
1482667995.3,286047000.9
1482668015.2,286046997.0
1482668035.2,286047000.4
1482668055.1,286047000.2
1482668075.0,286047000.4
1482668075.9,286047000.4
1482668095.9,286046996.9
1482668115.8,286047002.0
1482668135.7,286047004.4
1482668155.6,286047001.0
1482668175.6,286046998.3
1482668195.5,286046995.2
1482668215.4,286047004.3
1482668235.3,286046999.1
1482668255.3,286046998.2
1482668275.2,286047004.4
1482668295.1,286046998.7
1482668315.1,286047000.2
1482668316.0,286047000.2
1482668335.4,286047000.3
1482668355.3,286047000.7
1482668375.2,286047002.8
1482668395.2,286046998.1
1482668415.1,286047000.2
1482668435.0,286046998.6
1482668435.9,286046998.6
1482668455.9,286047000.1
1482668475.8,286047002.0
1482668495.7,286046997.0
1482668515.6,286047001.6
1482668535.6,286046999.3
1482668555.5,286046998.4
1482668575.4,286047001.9
1482668595.3,286047002.7
1482668615.3,286046996.5
1482668635.2,286047002.4
1482668655.1,286047000.6
1482668675.0,286046999.1
1482668676.0,286046999.1
1482668695.9,286047002.3
1482668715.8,286046999.8
1482668735.7,286047004.1
1482668755.7,286046999.6
1482668775.6,286046996.6
1482668795.5,286047000.0
1482668815.4,286047000.7
1482668835.4,286047000.3
1482668855.3,286046998.2
1482668875.2,286047001.4
1482668895.1,286047001.1
1482668915.1,286046996.9
1482668916.0,286046996.9
1482668935.0,286047005.7
1482668935.9,286047005.7
1482668955.9,286046989.0
1482668975.8,286047000.8
1482668995.7,286047002.6
1482669015.6,286046997.7
1482669035.5,286046996.9
1482669055.5,286047004.4
1482669075.4,286046999.3
1482669095.3,286047002.1
1482669115.3,286046998.8
1482669135.2,286046999.2
1482669155.1,286047001.0
1482669175.0,286046998.2
1482669175.9,286046998.2
1482669195.9,286047003.2
1482669215.8,286047002.7
1482669235.7,286046999.0
1482669255.7,286047001.2
1482669275.6,286046996.5
1482669295.5,286047002.7
1482669315.4,286046999.1
1482669335.4,286047002.7
1482669355.3,286046997.7
1482669375.2,286046998.9
1482669395.1,286046998.4
1482669415.1,286046999.7
1482669416.0,286046999.7
1482669435.0,286047003.0
1482669435.9,286047003.0
1482669455.8,286046999.1
1482669475.8,286046998.2
1482669495.7,286047001.1
1482669515.6,286046997.1
1482669535.5,286047000.4
1482669555.5,286046999.0
1482669575.4,286047002.3
1482669595.3,286047000.6
1482669615.3,286046999.2
1482669635.2,286047000.0
1482669655.1,286047003.8
1482669675.0,286046999.3
1482669676.0,286046999.3
1482669695.9,286047000.7
1482669715.8,286046998.8
1482669735.7,286046997.5
1482669755.7,286047002.4
1482669775.6,286046999.7
1482669795.5,286047004.2
1482669815.4,286046999.3
1482669835.4,286046999.4
1482669855.3,286046995.4
1482669875.2,286046998.3
1482669895.1,286047001.4
1482669915.1,286047003.7
1482669916.0,286047003.7
1482669935.0,286046993.5
1482669935.9,286046993.5
1482669955.8,286047008.5
1482669975.8,286047002.7
1482669995.7,286046999.3
1482670015.6,286046999.1
1482670035.6,286046999.0
1482670055.5,286046996.9
1482670075.4,286047004.1
1482670095.3,286046998.6
1482670115.3,286046999.6
1482670135.2,286046998.8
1482670155.1,286046999.1
1482670175.0,286046997.6
1482670176.0,286046997.6
1482670195.9,286047004.6
1482670215.8,286047002.6
1482670235.7,286047001.9
1482670255.6,286046998.5
1482670275.6,286046999.3
1482670295.5,286046998.7
1482670315.4,286047002.7
1482670335.4,286046995.3
1482670355.3,286047001.7
1482670375.2,286047000.2
1482670395.1,286047004.1
1482670415.1,286046997.4
1482670416.0,286046997.4
1482670435.0,286047001.3
1482670435.9,286047001.3
1482670455.9,286046998.4
1482670475.8,286047000.9
1482670495.7,286046998.7
1482670515.6,286047000.2
1482670535.6,286046999.0
1482670555.5,286047002.6
1482670575.4,286046999.2
1482670595.3,286047001.2
1482670615.3,286047002.3
1482670635.2,286046999.4
1482670655.1,286047000.9
1482670675.0,286046997.7
1482670676.0,286046997.7
1482670695.9,286047002.7
1482670715.8,286046999.8
1482670735.7,286047001.6
1482670755.7,286046996.8
1482670775.6,286046998.3
1482670795.5,286047004.3
