#timestamp,LO_Frequency 
1482688815.8,286047001.5
1482688835.7,286047001.7
1482688855.6,286046997.1
1482688875.5,286047001.1
1482688895.5,286046997.5
1482688915.4,286046998.8
1482688935.3,286047003.5
1482688955.2,286047002.6
1482688975.2,286046999.4
1482688995.1,286046998.5
1482688996.0,286046998.5
1482689015.0,286047000.7
1482689015.9,286047000.7
1482689035.9,286046998.6
1482689055.8,286047000.8
1482689075.7,286047000.7
1482689095.6,286046998.9
1482689115.6,286046995.5
1482689135.5,286046999.9
1482689155.4,286047002.3
1482689175.3,286046999.2
1482689195.3,286046998.0
1482689215.2,286046996.7
1482689235.1,286046999.1
1482689255.0,286047001.8
1482689256.0,286047001.8
1482689275.9,286046999.1
1482689295.8,286047003.1
1482689315.7,286047002.5
1482689335.7,286046999.4
1482689355.6,286047001.9
1482689375.5,286046997.4
1482689395.4,286046996.9
1482689415.4,286047002.0
1482689435.3,286047001.3
1482689455.2,286047000.3
1482689475.1,286046996.9
1482689495.1,286046999.7
1482689496.0,286046999.7
1482689515.0,286047000.9
1482689515.9,286047000.9
1482689535.9,286047003.2
1482689555.8,286047002.3
1482689575.7,286046998.4
1482689595.6,286047001.4
1482689615.6,286047002.2
1482689635.5,286046999.6
1482689655.4,286046998.3
1482689675.3,286047001.1
1482689695.3,286046998.5
1482689715.2,286047000.8
1482689735.1,286047000.9
1482689755.1,286047000.6
1482689756.0,286047000.6
1482689775.9,286046999.7
1482689795.8,286047002.7
1482689815.7,286046996.7
1482689835.7,286047000.8
1482689855.6,286046995.3
1482689875.5,286047001.6
1482689895.5,286047000.2
1482689915.4,286046999.7
1482689935.3,286047001.7
1482689955.2,286047002.7
1482689975.2,286046998.7
1482689995.1,286047000.9
1482689996.0,286047000.9
1482690015.0,286046999.3
1482690015.9,286046999.3
1482690035.9,286047002.1
1482690055.8,286046998.7
1482690075.7,286047001.1
1482690095.6,286046997.0
1482690115.6,286047002.5
1482690135.5,286046999.2
1482690155.4,286046998.8
1482690175.3,286046999.9
1482690195.3,286047000.1
1482690215.2,286046999.7
1482690235.1,286046999.9
1482690255.1,286047002.8
1482690256.0,286047002.8
1482690275.9,286046997.2
1482690295.8,286046999.1
1482690315.7,286046995.5
1482690335.7,286046998.8
1482690355.6,286047001.0
1482690375.5,286047002.5
1482690395.4,286047000.4
1482690415.4,286047000.1
1482690435.3,286047002.0
1482690455.2,286046999.6
1482690475.2,286046996.6
1482690495.1,286047001.6
1482690496.0,286047001.6
1482690515.0,286047001.2
1482690515.9,286047001.2
1482690535.9,286046997.0
1482690555.8,286046999.9
1482690575.7,286047002.2
1482690595.6,286047002.2
1482690615.6,286047000.8
1482690635.5,286046999.4
1482690655.4,286046997.7
1482690675.3,286047001.5
1482690695.3,286047000.9
1482690715.2,286046999.6
1482690735.1,286046997.5
1482690755.0,286047000.8
1482690756.0,286047000.8
1482690775.9,286047000.4
1482690795.8,286046996.7
1482690815.7,286047001.9
1482690835.6,286047000.0
1482690855.6,286047000.9
1482690875.5,286047001.0
1482690895.4,286047000.3
1482690915.3,286047002.7
1482690935.3,286046996.7
1482690955.2,286046998.0
1482690975.1,286046997.3
1482690995.0,286046997.2
1482690996.0,286046997.2
1482691015.9,286047005.2
1482691035.8,286047002.1
1482691055.7,286047000.2
1482691075.7,286047003.9
1482691095.6,286046996.5
1482691115.5,286047001.2
1482691135.4,286046995.3
1482691155.4,286047002.5
1482691175.3,286047002.8
1482691195.2,286047000.5
1482691215.1,286047000.5
1482691235.1,286047000.2
1482691236.0,286047000.2
1482691255.0,286046999.9
1482691255.9,286046999.9
1482691275.8,286046998.5
1482691295.8,286046997.0
1482691315.7,286047002.3
1482691335.6,286046999.1
1482691355.6,286047000.1
1482691375.5,286046998.8
1482691395.4,286046999.8
1482691415.3,286047004.3
1482691435.3,286046998.3
1482691455.2,286047002.1
1482691475.1,286047000.3
1482691495.0,286046996.8
1482691496.0,286046996.8
1482691515.9,286047002.9
1482691535.8,286047000.2
1482691555.7,286047001.1
1482691575.6,286047001.2
1482691595.6,286047001.2
1482691615.5,286046998.4
1482691635.4,286047000.3
1482691655.3,286046996.9
1482691675.3,286046998.4
1482691695.2,286047000.5
1482691715.1,286047000.6
1482691735.1,286047003.5
1482691736.0,286047003.5
1482691755.9,286046997.7
1482691775.8,286047001.2
1482691795.8,286046999.0
1482691815.7,286046999.0
1482691835.6,286046998.8
1482691855.5,286046998.3
1482691875.5,286046998.2
1482691895.4,286047001.4
1482691915.3,286047004.3
1482691935.2,286047001.0
1482691955.2,286046997.9
1482691975.1,286046997.2
1482691976.0,286046997.2
1482691995.0,286047003.5
1482691995.9,286047003.5
1482692015.9,286046998.8
1482692035.8,286046997.5
1482692055.7,286047002.4
1482692075.6,286046993.3
1482692095.6,286047003.5
1482692115.5,286047000.1
1482692135.4,286047002.5
1482692155.3,286047002.1
1482692175.3,286046999.8
1482692195.2,286047000.2
1482692215.1,286047000.6
1482692235.0,286046998.1
1482692235.9,286046998.1
1482692255.9,286047002.0
1482692275.8,286046998.5
1482692295.7,286047002.6
1482692315.6,286046994.3
1482692335.6,286047002.1
1482692355.2,286047002.3
1482692375.2,286046998.8
1482692395.1,286047001.0
