#timestamp,LO_Frequency 
1482634815.7,286046998.3
1482634835.7,286047004.0
1482634855.6,286046995.6
1482634875.5,286047002.3
1482634895.4,286047001.5
1482634915.4,286047000.8
1482634935.3,286046998.7
1482634955.2,286047001.2
1482634975.1,286047000.7
1482634995.1,286047001.1
1482634996.0,286047001.1
1482635015.0,286046996.8
1482635015.9,286046996.8
1482635035.8,286047003.0
1482635055.8,286047001.5
1482635075.7,286047001.2
1482635095.6,286046996.9
1482635115.6,286047000.2
1482635135.5,286046999.3
1482635155.4,286047002.3
1482635175.3,286047001.2
1482635195.3,286046994.9
1482635215.2,286047002.0
1482635235.1,286046998.3
1482635255.0,286047001.2
1482635256.0,286047001.2
1482635275.9,286046997.3
1482635295.8,286047000.2
1482635315.7,286047002.5
1482635335.6,286046999.2
1482635355.6,286047001.1
1482635375.5,286046996.9
1482635395.4,286047000.1
1482635415.4,286047000.3
1482635435.3,286047000.0
1482635455.2,286047002.4
1482635475.1,286047000.2
1482635495.1,286047000.7
1482635496.0,286047000.7
1482635515.9,286046996.9
1482635535.8,286047001.4
1482635555.7,286047002.5
1482635575.7,286046999.6
1482635595.6,286046999.1
1482635615.5,286046998.5
1482635635.5,286047001.4
1482635655.4,286047002.7
1482635675.3,286046999.0
1482635695.2,286047001.2
1482635715.2,286046997.3
1482635735.1,286046997.4
1482635736.0,286046997.4
1482635755.0,286046999.9
1482635755.9,286046999.9
1482635775.9,286047005.4
1482635795.8,286047000.3
1482635815.7,286046999.6
1482635835.6,286047001.1
1482635855.6,286046997.6
1482635875.5,286047000.3
1482635895.4,286046999.8
1482635915.3,286047000.5
1482635935.3,286046998.7
1482635955.2,286046999.8
1482635975.1,286047002.8
1482635995.1,286046998.6
1482635996.0,286046998.6
1482636015.9,286047000.0
1482636035.8,286047000.0
1482636055.7,286047002.6
1482636075.7,286046996.8
1482636095.6,286047002.5
1482636115.5,286047002.7
1482636135.4,286046996.8
1482636155.4,286047002.2
1482636175.3,286046999.6
1482636195.2,286046997.7
1482636215.2,286046999.4
1482636235.1,286046997.2
1482636236.0,286046997.2
1482636255.0,286046999.7
1482636255.9,286046999.7
1482636275.9,286047003.8
1482636295.8,286046999.2
1482636315.7,286046998.5
1482636335.6,286047004.1
1482636355.6,286046998.1
1482636375.5,286047002.6
1482636395.4,286047001.0
1482636415.3,286046998.7
1482636435.3,286046998.8
1482636455.2,286046998.5
1482636475.1,286047002.9
1482636495.0,286047002.4
1482636496.0,286047002.4
1482636515.9,286046997.0
1482636535.8,286047000.0
1482636555.7,286047000.6
1482636575.7,286047000.9
1482636595.6,286047002.2
1482636615.5,286047000.0
1482636635.4,286047000.9
1482636655.4,286046999.4
1482636675.3,286046997.2
1482636695.2,286047002.0
1482636715.2,286046999.6
1482636735.1,286046996.9
1482636736.0,286046996.9
1482636755.0,286047003.8
1482636755.9,286047003.8
1482636775.9,286046995.2
1482636795.8,286047001.8
1482636815.7,286047002.6
1482636835.6,286046996.9
1482636855.6,286047000.5
1482636875.5,286047002.1
1482636895.4,286046998.2
1482636915.3,286046999.8
1482636935.3,286047000.9
1482636955.2,286046999.4
1482636975.1,286046998.6
1482636995.0,286047001.1
1482636996.0,286047001.1
1482637015.9,286046996.5
1482637035.8,286047002.1
1482637055.7,286046996.6
1482637075.6,286046999.8
1482637095.6,286047001.3
1482637115.5,286047001.6
1482637135.4,286047000.7
1482637155.3,286047002.1
1482637175.3,286046998.1
1482637195.2,286047000.4
1482637215.1,286047000.4
1482637235.0,286047000.5
1482637236.0,286047000.5
1482637255.9,286046999.5
1482637275.8,286046998.6
1482637295.7,286046998.3
1482637315.7,286047002.1
1482637335.6,286046998.1
1482637355.5,286047002.5
1482637375.5,286046998.9
1482637395.4,286047001.1
1482637415.3,286047001.1
1482637435.2,286046999.2
1482637455.2,286046999.8
1482637475.1,286047000.4
1482637476.0,286047000.4
1482637495.0,286046999.8
1482637495.9,286046999.8
1482637515.9,286047000.8
1482637535.8,286046998.3
1482637555.7,286047002.0
1482637575.6,286046998.6
1482637595.6,286047000.4
1482637615.5,286046999.9
1482637635.4,286047000.4
1482637655.3,286047000.9
1482637675.3,286047000.2
1482637695.2,286047002.4
1482637715.1,286046995.3
1482637735.0,286046998.2
1482637736.0,286046998.2
1482637755.9,286047001.8
1482637775.8,286047001.5
1482637795.7,286047002.3
1482637815.7,286046998.1
1482637835.6,286047002.3
1482637855.5,286046997.0
1482637875.4,286047002.2
1482637895.4,286047000.1
1482637915.3,286047000.6
1482637935.2,286046998.1
1482637955.1,286047001.0
1482637975.1,286046998.3
1482637976.0,286046998.3
1482637995.8,286047002.4
1482638015.7,286046996.7
1482638035.6,286047003.9
1482638055.5,286046999.5
1482638075.5,286046998.2
1482638095.4,286047002.3
1482638115.3,286046998.3
1482638135.2,286047002.4
1482638155.2,286046998.1
1482638175.1,286047001.7
1482638195.0,286047001.1
1482638195.9,286047001.1
1482638215.9,286046999.6
1482638235.8,286046997.4
1482638255.7,286046999.8
1482638275.6,286047002.6
1482638295.6,286046999.3
1482638315.5,286046998.9
1482638335.4,286047000.9
1482638355.3,286046999.1
1482638375.3,286047001.2
1482638395.2,286046998.6
