#timestamp,LO_Frequency 
1482652815.8,286047003.2
1482652835.7,286047000.4
1482652855.6,286047001.5
1482652875.6,286046998.4
1482652895.5,286046998.4
1482652915.4,286047000.8
1482652935.4,286046998.5
1482652955.3,286046999.2
1482652975.2,286046998.6
1482652995.1,286047001.9
1482653015.1,286047000.1
1482653016.0,286047000.1
1482653035.0,286047001.6
1482653035.9,286047001.6
1482653055.8,286046996.5
1482653075.8,286046999.9
1482653095.7,286046999.9
1482653115.6,286047001.9
1482653135.5,286047004.0
1482653155.5,286046996.6
1482653175.4,286046998.3
1482653195.3,286047001.5
1482653215.2,286047000.7
1482653235.2,286047000.4
1482653255.1,286046997.2
1482653275.0,286047000.6
1482653275.9,286047000.6
1482653295.9,286046998.8
1482653315.8,286047000.6
1482653335.7,286047004.2
1482653355.6,286046996.9
1482653375.6,286047000.5
1482653395.5,286046998.5
1482653415.4,286047001.7
1482653435.4,286046998.2
1482653455.3,286046999.9
1482653475.2,286047000.2
1482653495.1,286046999.3
1482653515.1,286046999.4
1482653516.0,286046999.4
1482653535.9,286047002.2
1482653555.8,286046999.3
1482653575.7,286046996.8
1482653595.7,286047003.3
1482653615.6,286047001.1
1482653635.5,286047000.7
1482653655.5,286047001.1
1482653675.4,286047000.3
1482653695.3,286046998.2
1482653715.2,286047001.5
1482653735.2,286047004.3
1482653755.1,286046999.1
1482653775.0,286047000.7
1482653775.9,286047000.7
1482653795.9,286046995.0
1482653815.8,286047000.2
1482653835.7,286047002.8
1482653855.6,286046995.8
1482653875.6,286047000.9
1482653895.5,286046995.3
1482653915.4,286047005.9
1482653935.3,286046998.7
1482653955.3,286047000.5
1482653975.2,286046999.1
1482653995.1,286046998.9
1482654015.0,286047001.5
1482654016.0,286047001.5
1482654035.9,286046998.4
1482654055.8,286047002.2
1482654075.7,286047000.2
1482654095.7,286046996.6
1482654115.6,286046998.2
1482654135.5,286047002.2
1482654155.5,286046997.2
1482654175.4,286047001.2
1482654195.3,286047001.5
1482654215.2,286047001.3
1482654235.2,286046998.4
1482654255.1,286047001.9
1482654256.0,286047001.9
1482654275.0,286046998.2
1482654275.9,286046998.2
1482654295.9,286047002.4
1482654315.8,286046999.0
1482654335.7,286046999.6
1482654355.6,286046996.6
1482654375.6,286047001.4
1482654395.5,286046999.9
1482654415.4,286046999.5
1482654435.3,286047004.2
1482654455.3,286047000.8
1482654475.2,286046999.3
1482654495.1,286047000.9
1482654515.1,286047001.1
1482654516.0,286047001.1
1482654535.9,286046997.3
1482654555.8,286046998.3
1482654575.8,286047002.7
1482654595.7,286047000.6
1482654615.6,286047000.2
1482654635.5,286046998.9
1482654655.5,286046999.4
1482654675.4,286046999.2
1482654695.3,286047000.8
1482654715.3,286046999.5
1482654735.2,286047000.7
1482654755.1,286046998.6
1482654775.0,286046998.6
1482654776.0,286046998.6
1482654795.9,286047003.8
1482654815.8,286046998.9
1482654835.7,286046996.6
1482654855.7,286047002.7
1482654875.6,286046996.6
1482654895.5,286047002.1
1482654915.4,286047000.1
1482654935.4,286047000.6
1482654955.3,286047000.8
1482654975.2,286047000.8
1482654995.1,286046998.4
1482655015.1,286046998.5
1482655016.0,286046998.5
1482655035.0,286047004.8
1482655035.9,286047004.8
1482655055.8,286046993.2
1482655075.8,286046998.1
1482655095.7,286047000.3
1482655115.6,286047000.3
1482655135.6,286047004.4
1482655155.5,286046997.2
1482655175.4,286047000.6
1482655195.3,286047000.6
1482655215.3,286046998.3
1482655235.2,286047002.5
1482655255.1,286046999.9
1482655275.0,286047000.3
1482655275.9,286047000.3
1482655295.9,286046999.6
1482655315.8,286046996.6
1482655335.7,286047000.3
1482655355.6,286046998.2
1482655375.6,286047003.2
1482655395.5,286047001.9
1482655415.4,286046998.1
1482655435.3,286046999.2
1482655455.3,286047000.5
1482655475.2,286046998.3
1482655495.1,286047003.7
1482655515.0,286047000.2
1482655516.0,286047000.2
1482655535.9,286046999.3
1482655555.8,286047001.1
1482655575.7,286047001.1
1482655595.7,286047000.3
1482655615.6,286046999.9
1482655635.5,286046999.3
1482655655.4,286047001.1
1482655675.4,286046999.4
1482655695.3,286046999.1
1482655715.2,286046999.3
1482655735.1,286047001.1
1482655755.1,286046997.8
1482655756.0,286046997.8
1482655775.0,286047001.7
1482655775.9,286047001.7
1482655795.9,286046998.1
1482655815.8,286046998.6
1482655835.7,286047003.6
1482655855.6,286047000.7
1482655875.6,286046998.1
1482655895.5,286047002.3
1482655915.4,286047002.4
1482655935.3,286047001.1
1482655955.3,286046996.9
1482655975.2,286046996.8
1482655995.1,286046996.8
1482656015.0,286047002.1
1482656016.0,286047002.1
1482656035.9,286046999.4
1482656055.8,286046999.7
1482656075.7,286047001.6
1482656095.7,286047002.7
1482656115.6,286047000.8
1482656135.5,286046996.5
1482656155.4,286046998.1
1482656175.4,286047004.2
1482656195.3,286047000.7
1482656215.2,286047000.5
1482656235.2,286046998.2
1482656255.1,286047002.8
1482656256.0,286047002.8
1482656275.0,286046995.6
1482656275.9,286046995.6
1482656295.9,286047000.0
1482656315.8,286047001.3
1482656335.7,286046999.7
1482656355.6,286047002.8
1482656375.6,286046998.4
1482656395.5,286047000.7
