# file name; noise; peak f.; mag.; duration
20161225030058056_SVAKOV-R8_met.fits;2.22119;26507.8;7.26101;0.341333
20161225030125192_SVAKOV-R8_met.fits;2.19147;26502;6.26962;0.341333
20161225030040307_SVAKOV-R8_snap.fits;6.16946;26496.1;4.7141;0
20161225030141235_SVAKOV-R8_met.fits;1.67115;26531.2;3.72532;0.512
20161225030205299_SVAKOV-R8_met.fits;2.34507;26526.9;5.16282;0.853333
20161225030140382_SVAKOV-R8_snap.fits;1.81264;26544.4;2.27356;0
20161225030240456_SVAKOV-R8_snap.fits;2.53781;26494.6;1.99612;0
20161225030342920_SVAKOV-R8_met.fits;2.41798;26485.8;27.789;0.512
20161225030340531_SVAKOV-R8_snap.fits;2.88747;26482.9;2.48027;0
20161225030441118_SVAKOV-R8_met.fits;3.46894;26529.8;11.4775;0.170667
20161225030440606_SVAKOV-R8_snap.fits;2.92581;26458;2.85893;0
20161225030556382_SVAKOV-R8_met.fits;2.90866;26515.1;24.8283;0.341333
20161225030623176_SVAKOV-R8_met.fits;2.06603;26522.5;5.13889;0.170667
20161225030540680_SVAKOV-R8_snap.fits;2.56795;26525.4;1.90532;0
20161225030638878_SVAKOV-R8_met.fits;2.39418;26507.8;6.60684;0.170667
20161225030643315_SVAKOV-R8_met.fits;3.24147;26521;8.19288;0.170667
20161225030711475_SVAKOV-R8_met.fits;2.66999;26500.5;6.84766;0.170667
20161225030640755_SVAKOV-R8_snap.fits;4.33034;26491.7;3.33157;0
20161225030740830_SVAKOV-R8_snap.fits;2.33996;26484.4;2.07356;0
20161225030846707_SVAKOV-R8_met.fits;2.16308;26543;4.89543;0.853333
20161225030840904_SVAKOV-R8_snap.fits;2.07598;26455.1;1.77627;0
20161225030940979_SVAKOV-R8_snap.fits;2.125;26455.1;1.92261;0
20161225031041054_SVAKOV-R8_snap.fits;3.3411;26532.7;2.58697;0
20161225031212190_SVAKOV-R8_met.fits;4.01053;26493.2;19.2799;0.341333
20161225031141128_SVAKOV-R8_snap.fits;2.25953;26531.2;2.2241;0
20161225031246323_SVAKOV-R8_met.fits;2.73727;26502;6.89597;0.170667
20161225031241203_SVAKOV-R8_snap.fits;2.48818;26541.5;2.87129;0
20161225031341278_SVAKOV-R8_snap.fits;2.27038;26449.2;2.09845;0
20161225031505416_SVAKOV-R8_met.fits;2.32322;26509.3;5.19004;0.170667
20161225031441352_SVAKOV-R8_snap.fits;2.09361;26462.4;1.9708;0
20161225031536136_SVAKOV-R8_met.fits;2.34232;26521;21.8939;0.512
20161225031630067_SVAKOV-R8_met.fits;3.09476;26499;39.055;0.512
20161225031541427_SVAKOV-R8_snap.fits;4.63266;26455.1;3.65279;0
20161225031731848_SVAKOV-R8_met.fits;1.91685;26529.8;5.28327;0.170667
20161225031641502_SVAKOV-R8_snap.fits;2.19286;26544.4;2.2035;0
20161225031741576_SVAKOV-R8_snap.fits;2.39693;26466.8;1.68499;0
20161225031841651_SVAKOV-R8_snap.fits;1.78795;26474.1;2.12548;0
20161225032018419_SVAKOV-R8_met.fits;2.42697;26512.2;6.30176;0.170667
20161225031941726_SVAKOV-R8_snap.fits;2.704;26528.3;2.22976;0
20161225032041800_SVAKOV-R8_snap.fits;1.90932;26529.8;2.08469;0
20161225032141875_SVAKOV-R8_snap.fits;2.67485;26484.4;1.84301;0
20161225032314547_SVAKOV-R8_met.fits;2.55724;26518.1;5.24757;0.341333
20161225032333662_SVAKOV-R8_met.fits;3.53752;26490.2;8.7361;0.170667
20161225032241950_SVAKOV-R8_snap.fits;3.51828;26494.6;2.81228;0
20161225032342024_SVAKOV-R8_snap.fits;2.63486;26529.8;2.27383;0
20161225032459678_SVAKOV-R8_met.fits;2.45354;26500.5;7.33865;0.170667
20161225032503432_SVAKOV-R8_met.fits;2.60339;26497.6;9.77394;1.70667
20161225032508723_SVAKOV-R8_met.fits;2.49679;26491.7;5.95326;0.170667
20161225032529886_SVAKOV-R8_met.fits;2.40479;26526.9;15.8235;0.341333
20161225032442099_SVAKOV-R8_snap.fits;2.33476;26466.8;1.67444;0
20161225032542174_SVAKOV-R8_snap.fits;2.76433;26512.2;1.70371;0
20161225032642248_SVAKOV-R8_snap.fits;2.62357;26468.3;2.51332;0
20161225032751880_SVAKOV-R8_met.fits;2.04387;26518.1;6.76497;0.170667
20161225032822600_SVAKOV-R8_met.fits;2.15294;26523.9;6.81238;0.170667
20161225032742323_SVAKOV-R8_snap.fits;1.94954;26529.8;2.00436;0
20161225032843934_SVAKOV-R8_met.fits;1.89866;26519.5;7.56433;0.170667
20161225032903390_SVAKOV-R8_met.fits;2.65836;26502;9.22732;0.170667
20161225032842398_SVAKOV-R8_snap.fits;2.18958;26509.3;2.1053;0
20161225033031112_SVAKOV-R8_met.fits;2.90023;26496.1;6.27757;0.170667
20161225032942472_SVAKOV-R8_snap.fits;3.3488;26468.3;2.4194;0
20161225033105416_SVAKOV-R8_met.fits;2.13447;26522.5;9.43883;0.341333
20161225033042547_SVAKOV-R8_snap.fits;3.47568;26537.1;3.01433;0
20161225033215731_SVAKOV-R8_met.fits;3.8576;26496.1;13.1126;0.341333
20161225033142622_SVAKOV-R8_snap.fits;4.87343;26493.2;3.81297;0
20161225033252083_SVAKOV-R8_met.fits;1.84279;26496.1;16.3202;0.341333
20161225033242696_SVAKOV-R8_snap.fits;4.70979;26497.6;3.97117;0
20161225033354035_SVAKOV-R8_met.fits;2.64596;26493.2;7.56242;0.170667
20161225033435336_SVAKOV-R8_met.fits;2.37544;26500.5;48.5996;0.853333
20161225033342771_SVAKOV-R8_snap.fits;2.26799;26456.5;1.50782;0
20161225033442846_SVAKOV-R8_snap.fits;2.24796;26531.2;2.01394;0
20161225033555550_SVAKOV-R8_met.fits;2.34502;26487.3;9.9122;0.170667
20161225033542920_SVAKOV-R8_snap.fits;2.42681;26532.7;2.46748;0
20161225033726344_SVAKOV-R8_met.fits;2.52526;26528.3;5.56265;2.21867
20161225033642995_SVAKOV-R8_snap.fits;2.35324;26509.3;2.28621;0
20161225033743070_SVAKOV-R8_snap.fits;2.95377;26529.8;2.56711;0
20161225033843144_SVAKOV-R8_snap.fits;4.36468;26450.7;2.98485;0
20161225033949534_SVAKOV-R8_met.fits;3.32332;26516.6;16.6304;0.170667
20161225034008478_SVAKOV-R8_met.fits;2.41106;26543;4.98923;0.170667
20161225034013598_SVAKOV-R8_met.fits;2.47107;26497.6;5.23583;4.096
20161225033943219_SVAKOV-R8_snap.fits;4.43936;26510.7;3.93336;0
20161225034121523_SVAKOV-R8_met.fits;2.86558;26481.4;5.73149;0.170667
20161225034043294_SVAKOV-R8_snap.fits;3.51103;26531.2;2.80825;0
20161225034143368_SVAKOV-R8_snap.fits;2.8539;26463.9;2.83374;0
20161225034300168_SVAKOV-R8_met.fits;2.90188;26512.2;9.07892;0.170667
20161225034243443_SVAKOV-R8_snap.fits;3.16239;26449.2;2.93147;0
20161225034343518_SVAKOV-R8_snap.fits;4.36504;26547.4;3.75299;0
20161225034448371_SVAKOV-R8_met.fits;2.81797;26493.2;6.56176;0.170667
20161225034443592_SVAKOV-R8_snap.fits;3.81861;26452.1;3.82019;0
20161225034543667_SVAKOV-R8_snap.fits;3.6094;26487.3;2.85492;0
20161225034643742_SVAKOV-R8_snap.fits;3.38809;26450.7;3.37003;0
20161225034750302_SVAKOV-R8_met.fits;2.8059;26518.1;28.8;0.341333
20161225034754056_SVAKOV-R8_met.fits;3.79218;26491.7;17.8292;0.341333
20161225034743816_SVAKOV-R8_snap.fits;2.31695;26496.1;1.80078;0
20161225034840648_SVAKOV-R8_met.fits;2.77733;26484.4;7.00403;0.341333
20161225034843891_SVAKOV-R8_snap.fits;3.57282;26465.3;2.79976;0
20161225035024755_SVAKOV-R8_met.fits;4.11888;26478.5;8.71976;0.341333
20161225034943966_SVAKOV-R8_snap.fits;4.49366;26462.4;4.06636;0
20161225035132339_SVAKOV-R8_met.fits;4.03396;26493.2;19.8812;0.512
20161225035044040_SVAKOV-R8_snap.fits;5.33587;26465.3;4.29081;0
20161225035230195_SVAKOV-R8_met.fits;3.81444;26519.5;33.2414;0.512
20161225035144115_SVAKOV-R8_snap.fits;4.51497;26543;3.81957;0
20161225035304328_SVAKOV-R8_met.fits;3.18014;26543;8.13288;0.170667
20161225035244190_SVAKOV-R8_snap.fits;1.9094;26545.9;1.64525;0
20161225035344264_SVAKOV-R8_snap.fits;2.26367;26493.2;2.41577;0
20161225035453555_SVAKOV-R8_met.fits;2.45245;26512.2;8.14901;0.170667
20161225035444339_SVAKOV-R8_snap.fits;2.55449;26466.8;2.38653;0
20161225035544414_SVAKOV-R8_snap.fits;3.92265;26481.4;2.09753;0
20161225035722888_SVAKOV-R8_met.fits;2.80517;26506.3;6.59486;0.341333
20161225035730739_SVAKOV-R8_met.fits;2.27931;26472.7;5.04246;0.170667
20161225035644488_SVAKOV-R8_snap.fits;2.86305;26456.5;2.13961;0
20161225035755998_SVAKOV-R8_met.fits;2.25381;26518.1;8.86393;0.170667
20161225035744563_SVAKOV-R8_snap.fits;2.72403;26535.6;2.31129;0
20161225035917918_SVAKOV-R8_met.fits;2.08957;26523.9;4.66798;0.170667
20161225035920307_SVAKOV-R8_met.fits;2.37529;26494.6;5.47168;0.170667
20161225035844638_SVAKOV-R8_snap.fits;2.82637;26543;2.94435;0
20161225040010312_SVAKOV-R8_met.fits;2.88381;26502;27.1179;0.341333
20161225040016115_SVAKOV-R8_met.fits;2.21034;26509.3;10.8898;0.512
20161225035944712_SVAKOV-R8_snap.fits;2.201;26500.5;1.95337;0
