#timestamp,LO_Frequency 
1482645615.7,286046998.8
1482645635.6,286047000.6
1482645655.5,286046998.2
1482645675.5,286047000.7
1482645695.4,286047000.4
1482645715.3,286046999.9
1482645735.2,286046996.6
1482645755.2,286047000.6
1482645775.1,286046999.6
1482645795.0,286047002.8
1482645795.9,286047002.8
1482645815.9,286046996.1
1482645835.8,286046998.2
1482645855.7,286047000.0
1482645875.6,286046998.1
1482645895.6,286047000.5
1482645915.5,286046999.2
1482645935.4,286046996.5
1482645955.3,286046999.7
1482645975.3,286047004.3
1482645995.2,286046998.3
1482646015.1,286047000.6
1482646035.0,286046996.6
1482646036.0,286046996.6
1482646055.9,286047005.1
1482646075.8,286046999.7
1482646095.7,286047000.0
1482646115.7,286047002.8
1482646135.6,286047000.4
1482646155.5,286046998.3
1482646175.4,286047000.8
1482646195.4,286046998.1
1482646215.3,286047004.2
1482646235.2,286046997.0
1482646255.1,286047000.5
1482646275.1,286046999.0
1482646276.0,286046999.0
1482646295.0,286047000.1
1482646295.9,286047000.1
1482646315.1,286047002.8
1482646316.0,286047002.8
1482646335.9,286046996.0
1482646355.8,286046999.1
1482646375.7,286046999.0
1482646395.7,286046998.1
1482646415.6,286047002.3
1482646435.5,286046998.8
1482646455.4,286047001.1
1482646475.4,286047001.2
1482646495.3,286046996.5
1482646515.2,286047000.1
1482646535.2,286046999.6
1482646555.1,286046999.0
1482646575.0,286047002.4
1482646575.9,286047002.4
1482646595.9,286046994.1
1482646615.8,286047000.7
1482646635.5,286047001.9
1482646655.4,286047000.3
1482646675.4,286047002.3
1482646695.3,286046996.9
1482646715.2,286046998.6
1482646735.1,286047000.2
1482646755.1,286047001.0
1482646756.0,286047001.0
1482646775.0,286046996.7
1482646775.9,286046996.7
1482646795.9,286047003.4
1482646815.8,286047001.9
1482646835.7,286047002.7
1482646855.6,286046999.2
1482646875.6,286046998.3
1482646895.5,286046999.7
1482646915.4,286046998.5
1482646935.3,286047002.7
1482646955.3,286046999.1
1482646975.2,286046997.7
1482646995.1,286046997.0
1482647015.0,286046999.9
1482647016.0,286046999.9
1482647035.9,286047000.9
1482647055.8,286047000.7
1482647075.7,286047000.8
1482647095.7,286046998.6
1482647115.6,286047002.1
1482647135.5,286046998.3
1482647155.5,286046999.3
1482647175.4,286047000.4
1482647195.3,22627458.6
1482647215.2,9999991.2
1482647235.2,286047047.7
1482647255.1,286047000.4
1482647256.0,286047000.4
1482647275.0,286046998.5
1482647275.9,286046998.5
1482647295.9,286047005.9
1482647315.8,286046998.8
1482647335.7,286046999.0
1482647355.6,286046998.2
1482647375.6,286046999.8
1482647395.5,286047000.0
1482647415.4,286047000.9
1482647435.4,286047001.2
1482647455.3,286046997.0
1482647475.2,286047000.5
1482647495.1,286047002.6
1482647515.1,286046997.1
1482647516.0,286046997.1
1482647535.9,286047004.0
1482647555.8,286046999.3
1482647575.8,286046998.3
1482647595.7,286046998.3
1482647615.6,286047000.3
1482647635.5,286047000.1
1482647655.5,286047001.8
1482647675.4,286047001.1
1482647695.3,286047000.5
1482647715.2,286046999.3
1482647735.2,286046999.9
1482647755.1,286047000.3
1482647756.0,286047000.3
1482647775.0,286046999.0
1482647775.9,286046999.0
1482647795.9,286047000.3
1482647815.8,286047000.2
1482647835.7,286047002.2
1482647855.6,286046998.9
1482647875.6,286046999.9
1482647895.5,286047003.6
1482647915.4,286047001.2
1482647935.4,286046995.0
1482647955.3,286047003.3
1482647975.2,286046998.2
1482647995.1,286047002.1
1482648015.1,286047002.4
1482648016.0,286047002.4
1482648035.9,286046996.3
1482648055.8,286046999.5
1482648075.7,286046996.6
1482648095.7,286047005.2
1482648115.6,286047001.2
1482648135.5,286046999.5
1482648155.5,286046998.5
1482648175.4,286046999.2
1482648195.3,286047002.2
1482648215.2,286047002.1
1482648235.2,286047000.4
1482648255.1,286047000.6
1482648275.0,286046999.2
1482648275.9,286046999.2
1482648295.9,286046998.4
1482648315.8,286047003.1
1482648335.7,286047001.8
1482648355.6,286047000.8
1482648375.6,286046998.5
1482648395.5,286047000.4
1482648415.4,286047002.7
1482648435.4,286047001.0
1482648455.3,286046998.1
1482648475.2,286047000.4
1482648495.1,286047000.8
1482648515.1,286046999.4
1482648516.0,286046999.4
1482648535.9,286046999.3
1482648555.8,286047000.2
1482648575.7,286047002.1
1482648595.7,286046999.6
1482648615.6,286046999.5
1482648635.5,286046999.1
1482648655.5,286046999.9
1482648675.4,286047002.1
1482648695.3,286046999.6
1482648715.2,286046999.4
1482648735.2,286047000.5
1482648755.1,286046996.6
1482648756.0,286046996.6
1482648775.0,286047007.6
1482648775.9,286047007.6
1482648795.9,286046992.9
1482648815.8,286047000.4
1482648835.7,286046998.7
1482648855.6,286047002.5
1482648875.6,286046997.2
1482648895.5,286047002.0
1482648915.4,286046999.2
1482648935.4,286047002.7
1482648955.3,286047000.3
1482648975.2,286046998.8
1482648995.1,286046999.2
1482649015.1,286046998.9
1482649016.0,286046998.9
1482649035.9,286046998.7
1482649055.8,286047002.2
1482649075.7,286047000.2
1482649095.7,286047001.8
1482649115.6,286047002.6
1482649135.5,286046997.4
1482649155.5,286047000.1
1482649175.4,286047000.0
1482649195.3,286046998.4
