#timestamp,LO_Frequency 
1482656415.4,286046998.2
1482656435.3,286047000.5
1482656455.3,286047001.1
1482656475.2,286046997.9
1482656495.1,286046996.7
1482656515.0,286047005.9
1482656516.0,286047005.9
1482656535.9,286046992.7
1482656555.8,286046994.9
1482656575.7,286047004.2
1482656595.7,286046999.3
1482656615.6,286047001.2
1482656635.5,286046998.9
1482656655.4,286047002.1
1482656675.4,286046999.1
1482656695.3,286046999.0
1482656715.2,286047002.7
1482656735.1,286046996.6
1482656755.1,286047000.4
1482656756.0,286047000.4
1482656775.0,286047000.7
1482656775.9,286047000.7
1482656795.8,286046998.1
1482656815.8,286047002.3
1482656835.7,286046999.1
1482656855.6,286047002.0
1482656875.5,286046998.1
1482656895.5,286047000.6
1482656915.4,286047001.1
1482656935.3,286046998.9
1482656955.3,286047001.1
1482656975.2,286046998.5
1482656995.1,286047001.0
1482657015.0,286046997.7
1482657016.0,286046997.7
1482657035.9,286047000.3
1482657055.8,286047004.4
1482657075.7,286046998.2
1482657095.7,286047001.0
1482657115.6,286046998.3
1482657135.5,286047001.6
1482657155.4,286047001.3
1482657175.4,286046998.6
1482657195.3,286047001.8
1482657215.2,286047003.6
1482657235.1,286046998.5
1482657255.1,286047000.8
1482657256.0,286047000.8
1482657275.0,286046998.8
1482657275.9,286046998.8
1482657295.9,286047002.8
1482657315.8,286046995.4
1482657335.7,286047002.2
1482657355.6,286046999.5
1482657375.6,286046999.2
1482657395.5,286046999.6
1482657415.4,286046999.3
1482657435.3,286046999.2
1482657455.3,286047000.0
1482657475.2,286047002.5
1482657495.1,286046998.3
1482657515.0,286046999.7
1482657516.0,286046999.7
1482657535.9,286047000.0
1482657555.8,286047002.5
1482657575.7,286046996.9
1482657595.7,286047000.7
1482657615.6,286047000.5
1482657635.5,286047000.6
1482657655.4,286046999.0
1482657675.4,286047000.5
1482657695.3,286046998.1
1482657715.2,286047002.1
1482657735.1,286047001.1
1482657755.1,286046996.8
1482657756.0,286046996.8
1482657775.0,286047000.4
1482657775.9,286047000.4
1482657795.8,286047000.5
1482657815.8,286047001.6
1482657835.7,286046999.2
1482657855.6,286047000.1
1482657875.6,286047000.1
1482657895.5,286047001.6
1482657915.4,286046998.6
1482657935.3,286046997.1
1482657955.3,286047002.8
1482657975.2,286046998.6
1482657995.1,286046999.8
1482658015.0,286047001.4
1482658016.0,286047001.4
1482658035.7,286047003.9
1482658055.6,286047001.2
1482658075.5,286047001.2
1482658095.4,286046998.0
1482658115.4,286046999.0
1482658135.3,286046998.5
1482658155.2,286047002.8
1482658175.2,286046995.7
1482658195.1,286047000.7
1482658196.0,286047000.7
1482658215.0,286046998.9
1482658215.9,286046998.9
1482658235.1,286047001.1
1482658255.0,286046998.2
1482658255.9,286046998.2
1482658275.9,286047002.0
1482658295.6,286046999.7
1482658315.5,286047002.3
1482658335.4,286047000.1
1482658355.4,286047002.3
1482658375.3,286046996.0
1482658395.2,286047000.3
1482658415.2,286046997.1
1482658435.1,286047002.6
1482658436.0,286047002.6
1482658455.0,286046997.0
1482658455.9,286046997.0
1482658475.9,286047003.0
1482658495.8,286047000.1
1482658515.7,286047001.3
1482658535.4,286047004.3
1482658555.3,286046999.0
1482658575.2,286046999.4
1482658595.2,286046998.9
1482658615.1,286046997.2
1482658635.0,286046998.5
1482658635.9,286046998.5
1482658655.9,286047004.1
1482658675.8,286047001.0
1482658695.7,286047000.6
1482658715.6,286046997.0
1482658735.6,286046998.7
1482658755.5,286047004.0
1482658775.4,286046995.1
1482658795.4,286047000.5
1482658815.3,286047002.7
1482658835.2,286047000.6
1482658855.1,286047000.4
1482658875.1,286046999.6
1482658876.0,286046999.6
1482658895.0,286047002.8
1482658895.9,286047002.8
1482658915.8,286046997.9
1482658935.8,286047001.1
1482658955.7,286046997.3
1482658975.6,286046998.5
1482658995.5,286047001.3
1482659015.5,286047000.3
1482659035.4,286047001.0
1482659055.3,286046998.7
1482659075.2,286046997.5
1482659095.2,286046998.4
1482659115.1,286047003.4
1482659135.0,286046998.4
1482659135.9,286046998.4
1482659155.9,286046999.8
1482659175.8,286047000.7
1482659195.7,286046996.8
1482659215.7,286047004.3
1482659235.6,286047001.2
1482659255.5,286046998.6
1482659275.4,286047002.1
1482659295.4,286046999.6
1482659315.3,286046996.5
1482659335.2,286047004.1
1482659355.1,286046996.8
1482659375.1,286047001.8
1482659376.0,286047001.8
1482659395.0,286046996.0
1482659415.3,286047002.6
1482659435.2,286046998.4
1482659455.2,286046998.2
1482659475.1,286046998.1
1482659495.0,286047004.4
1482659495.9,286047004.4
1482659515.9,286046994.7
1482659535.8,286046999.2
1482659555.7,286046996.8
1482659575.6,286047001.3
1482659595.6,286047001.4
1482659615.5,286047002.1
1482659635.4,286047000.7
1482659655.3,286046998.0
1482659675.3,286046998.9
1482659695.2,286046998.8
1482659715.1,286046998.5
1482659735.1,286047003.1
1482659736.0,286047003.1
1482659755.9,286046997.3
1482659775.8,286047002.4
1482659795.8,286046998.7
1482659815.7,286047001.2
1482659835.6,286047000.3
1482659855.5,286047002.6
1482659875.5,286047001.1
1482659895.4,286046998.8
1482659915.3,286046997.0
1482659935.2,286047000.1
1482659955.2,286047000.2
1482659975.1,286047001.6
1482659976.0,286047001.6
1482659995.0,286046999.0
1482659995.9,286046999.0
