#timestamp,LO_Frequency 
1482703215.3,286047001.2
1482703235.2,286046996.7
1482703255.1,286047001.9
1482703275.0,286047002.3
1482703276.0,286047002.3
1482703295.9,286046997.5
1482703315.8,286046996.5
1482703335.7,286047002.8
1482703355.7,286047002.4
1482703375.6,286046996.6
1482703395.5,286047004.3
1482703415.4,286046998.5
1482703435.4,286047003.1
1482703455.3,286047000.6
1482703475.2,286046998.4
1482703495.2,286047000.0
1482703515.1,286046999.9
1482703535.0,286047000.8
1482703535.9,286047000.8
1482703555.9,286047001.0
1482703575.8,286046999.1
1482703595.7,286046998.9
1482703615.6,286047000.4
1482703635.6,286047001.1
1482703655.5,286046995.1
1482703675.4,286047000.1
1482703695.4,286047001.7
1482703715.3,286046998.5
1482703735.2,286046999.6
1482703755.1,286047002.3
1482703775.1,286047000.8
1482703776.0,286047000.8
1482703795.9,286046998.9
1482703815.8,286046996.0
1482703835.0,286046998.7
1482703836.0,286046998.7
1482703855.9,286047001.4
1482703875.8,286046999.4
1482703895.7,286047000.3
1482703915.7,286047002.6
1482703935.6,286046999.3
1482703955.5,286047000.3
1482703975.4,286047000.3
1482703995.4,286046999.7
1482704015.3,286046998.5
1482704035.2,286047003.9
1482704055.1,286046999.4
1482704075.1,286046998.1
1482704076.0,286046998.1
1482704095.0,286047003.1
1482704095.9,286047003.1
1482704115.8,286046996.5
1482704135.8,286047002.8
1482704155.7,286046998.5
1482704175.6,286046998.1
1482704195.5,286047001.4
1482704215.5,286047000.6
1482704235.4,286046995.3
1482704255.3,286047001.9
1482704275.3,286047001.4
1482704295.2,286046999.7
1482704315.1,286047002.0
1482704335.0,286046999.8
1482704336.0,286046999.8
1482704355.9,286047002.7
1482704375.8,286046997.6
1482704395.7,286046996.8
1482704415.7,286047001.5
1482704435.6,286047000.7
1482704455.5,286047000.0
1482704475.4,286046996.5
1482704495.4,286047001.2
1482704515.3,286047002.6
1482704535.2,286047000.7
1482704555.1,286046997.9
1482704575.1,286047002.7
1482704576.0,286047002.7
1482704595.0,286046996.7
1482704595.9,286046996.7
1482704615.8,286047001.9
1482704635.8,286046999.9
1482704655.7,286047002.7
1482704675.6,286047000.7
1482704695.5,286046997.1
1482704715.5,286047000.3
1482704735.4,286046999.9
1482704755.3,286047000.5
1482704775.3,286046999.1
1482704795.2,286047002.6
1482704815.1,286046998.7
1482704835.0,286046998.7
1482704835.9,286046998.7
1482704855.9,286046998.9
1482704875.8,286047002.3
1482704895.7,286047002.4
1482704915.6,286046999.5
1482704935.6,286046999.3
1482704955.5,286046999.7
1482704975.4,286047000.3
1482704995.3,286047002.6
1482705015.3,286046999.1
1482705035.2,286047002.8
1482705055.1,286046999.4
1482705075.1,286046998.7
1482705076.0,286046998.7
1482705095.9,286047004.3
1482705115.8,286046996.6
1482705135.2,286047002.5
1482705155.1,286046997.0
1482705175.0,286046999.9
1482705175.9,286046999.9
1482705195.9,286047002.4
1482705215.8,286046997.6
1482705235.7,286047001.0
1482705255.7,286047000.6
1482705275.6,286046999.3
1482705295.5,286047002.8
1482705315.4,286046999.4
1482705335.3,286047000.7
1482705355.3,286046996.5
1482705375.2,286047001.6
1482705395.1,286047000.5
1482705415.0,286047004.4
1482705416.0,286047004.4
1482705435.9,286046993.0
1482705455.8,286047000.7
1482705475.7,286046998.5
1482705495.7,286047000.2
1482705515.6,286047000.2
1482705535.5,286047004.1
1482705555.4,286046996.7
1482705575.4,286046999.6
1482705595.3,286046997.0
1482705615.2,286047000.2
1482705635.2,286047002.1
1482705655.1,286046998.6
1482705675.0,286046998.4
1482705675.9,286046998.4
1482705695.9,286047000.7
1482705715.8,286047000.5
1482705735.7,286046996.3
1482705755.6,286046999.8
1482705775.6,286047001.7
1482705795.6,286047003.2
1482705815.5,286046998.1
1482705835.4,286047002.7
1482705855.4,286046998.2
1482705875.3,286047001.2
1482705895.2,286047000.9
1482705915.1,286046999.2
1482705935.1,286046999.5
1482705936.0,286046999.5
1482705955.0,286047001.0
1482705955.9,286047001.0
1482705975.8,286046999.6
1482705995.8,286046998.3
1482706015.7,286047000.1
1482706035.6,286047000.7
1482706055.6,286047000.6
1482706075.5,286046998.8
1482706095.4,286047000.0
1482706115.3,286046998.8
1482706135.3,286046999.0
1482706155.2,286047002.5
1482706175.1,286046998.4
1482706195.0,286047000.4
1482706195.9,286047000.4
1482706215.9,286046999.7
1482706235.8,286046998.5
1482706255.7,286046999.2
1482706275.6,286046998.4
1482706295.6,286047004.0
1482706315.5,286046998.0
1482706335.4,286047000.3
1482706355.3,286047000.8
1482706375.3,286047002.6
1482706395.2,286046996.9
1482706415.1,286047003.5
1482706435.1,286047001.3
1482706436.0,286047001.3
1482706455.9,286047002.2
1482706475.8,286046998.7
1482706495.8,286046997.3
1482706515.7,286047000.1
1482706535.6,286047000.3
1482706555.5,286046998.3
1482706575.5,286047002.1
1482706595.4,286047001.5
1482706615.3,286047000.5
1482706635.2,286046998.2
1482706655.2,286047000.0
1482706675.1,286047001.1
1482706676.0,286047001.1
1482706695.0,286046997.8
1482706695.9,286046997.8
1482706715.9,286047001.6
1482706735.8,286047001.1
1482706755.7,286046996.1
1482706775.9,286047001.2
1482706795.8,286047002.0
