#timestamp,LO_Frequency 
1482706815.7,286046996.5
1482706835.6,286047003.9
1482706855.6,286046999.0
1482706875.5,286046996.0
1482706895.4,286047002.8
1482706915.3,286047000.7
1482706935.3,286046998.4
1482706955.2,286046998.5
1482706975.1,286047001.9
1482706995.0,286047002.8
1482706996.0,286047002.8
1482707015.9,286046995.3
1482707035.8,286047000.4
1482707055.7,286046998.2
1482707075.7,286047000.1
1482707095.6,286047000.1
1482707115.5,286047001.0
1482707135.4,286047001.2
1482707155.4,286046999.1
1482707175.3,286047001.9
1482707195.2,286046995.1
1482707215.1,286047002.2
1482707235.1,286047001.2
1482707236.0,286047001.2
1482707255.0,286046996.3
1482707255.9,286046996.3
1482707275.8,286047005.6
1482707295.8,286046998.6
1482707315.7,286047002.1
1482707335.6,286046999.0
1482707355.6,286046999.1
1482707375.5,286047000.0
1482707395.4,286047002.4
1482707415.3,286046999.2
1482707435.3,286046999.0
1482707455.2,286047000.5
1482707475.3,286047000.7
1482707495.2,286047000.8
1482707515.1,286046999.2
1482707535.0,286046998.5
1482707536.0,286046998.5
1482707555.9,286046998.5
1482707575.8,286047002.4
1482707595.7,286047002.3
1482707615.7,286046999.2
1482707635.6,286047002.6
1482707655.5,286046991.8
1482707675.4,286047000.6
1482707695.4,286047000.7
1482707715.3,286047001.0
1482707735.2,286047002.0
1482707755.1,286047000.9
1482707775.1,286047000.4
1482707776.0,286047000.4
1482707795.0,286047002.1
1482707795.9,286047002.1
1482707815.8,286046997.0
1482707835.8,286046999.8
1482707855.7,286047000.9
1482707875.6,286046998.9
1482707895.5,286047000.3
1482707915.5,286047000.4
1482707935.4,286047001.0
1482707955.3,286046999.6
1482707975.2,286046997.7
1482707995.2,286046999.8
1482708015.1,286047002.1
1482708035.0,286047000.8
1482708036.0,286047000.8
1482708055.9,286046998.8
1482708075.8,286046998.9
1482708095.7,286046998.5
1482708115.7,286047000.7
1482708135.6,286046998.5
1482708155.5,286047003.0
1482708175.5,286047000.9
1482708195.4,286047000.0
1482708215.3,286047001.2
1482708235.2,286046998.1
1482708255.2,286047003.9
1482708275.1,286046996.6
1482708276.0,286046996.6
1482708295.0,286046999.3
1482708295.9,286046999.3
1482708315.9,286047002.8
1482708335.8,286047002.3
1482708355.7,286046999.3
1482708375.6,286046996.9
1482708395.6,286047002.2
1482708415.5,286046998.6
1482708435.4,286047001.9
1482708455.3,286047000.3
1482708475.3,286046998.9
1482708495.2,286046999.4
1482708515.1,286046999.3
1482708535.0,286046999.2
1482708536.0,286046999.2
1482708555.9,286047002.0
1482708575.8,286047000.5
1482708595.7,286046998.3
1482708615.7,286047001.2
1482708635.6,286046997.3
1482708655.5,286046998.6
1482708675.4,286047004.1
1482708695.4,286046998.6
1482708715.3,286046996.5
1482708735.2,286047001.7
1482708755.1,286047002.7
1482708775.1,286046999.0
1482708776.0,286046999.0
1482708795.0,286047001.8
1482708795.9,286047001.8
1482708815.8,286046998.6
1482708835.8,286047002.2
1482708855.7,286046998.3
1482708875.6,286047000.2
1482708895.5,286046998.7
1482708915.5,286046998.7
1482708935.4,286046998.4
1482708955.3,286047001.3
1482708975.2,286047002.2
1482708995.2,286047000.5
1482709015.1,286046998.5
1482709035.0,286046998.1
1482709035.9,286046998.1
1482709055.9,286047003.0
1482709075.8,286047002.2
1482709095.7,286047001.0
1482709115.6,286046999.9
1482709135.6,286046999.4
1482709155.5,286047000.3
1482709175.4,286047000.1
1482709195.3,286046999.5
1482709215.3,286046998.2
1482709235.2,286047000.6
1482709255.1,286047001.2
1482709275.1,286046995.3
1482709276.0,286046995.3
1482709295.9,286047004.8
1482709315.8,286047000.0
1482709335.7,286046998.6
1482709355.7,286047001.0
1482709375.6,286046998.6
1482709395.5,286047001.1
1482709415.5,286046997.3
1482709435.4,286046999.8
1482709455.3,286047000.0
1482709475.2,286047000.4
1482709495.2,286046998.3
1482709515.1,286047000.5
1482709535.0,286047002.7
1482709535.9,286047002.7
1482709555.9,286046995.4
1482709575.8,286046996.5
1482709595.7,286047002.5
1482709615.6,286046996.7
1482709635.6,286047000.8
1482709655.5,286047000.2
1482709675.4,286047002.7
1482709695.3,286046997.5
1482709715.3,286046996.9
1482709735.2,286047001.0
1482709755.1,286046998.7
1482709775.0,286047001.2
1482709776.0,286047001.2
1482709795.9,286046998.0
1482709815.8,286047001.0
1482709835.7,286047003.7
1482709855.7,286046999.0
1482709875.6,286046998.6
1482709895.5,286046996.5
1482709915.4,286047002.7
1482709935.4,286046998.9
1482709955.3,286046998.3
1482709975.2,286047002.4
1482709995.1,286046996.9
1482710015.1,286047000.1
1482710016.0,286047000.1
1482710035.3,286046999.9
1482710055.3,286047002.2
1482710075.2,286046998.8
1482710095.1,286046998.7
1482710115.0,286047000.9
1482710116.0,286047000.9
1482710135.9,286047000.6
1482710155.8,286047000.7
1482710175.7,286047000.5
1482710195.7,286046995.1
1482710215.6,286047000.1
1482710235.5,286047000.2
1482710255.5,286046998.1
1482710275.4,286047000.8
1482710295.3,286046998.8
1482710315.2,286047000.3
1482710335.2,286046998.4
1482710355.1,286047000.4
1482710375.0,286046998.5
1482710375.9,286046998.5
1482710395.9,286047004.0
