# file name; noise; peak f.; mag.; duration
20200910180123377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910180303388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910180443399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910180623409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910180803420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910180943431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910181123441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910181303452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910181443463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910181623473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910181803484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910181943495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910182123505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910182303516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910182443527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910182623537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910182803548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910182943559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910183123569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910183303580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910183443591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910183623601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910183803612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910183943623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910184123633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910184303644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910184443655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910184623665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910184803676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910184943687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910185123697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910185303708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910185443719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910185623729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910185803740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910185943751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
