# file name; noise; peak f.; mag.; duration
20200910210124529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910210304540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910210444551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910210624561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910210804572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910210944583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910211124593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910211304604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910211444615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910211624625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910211804636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910211944647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910212124657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910212304668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910212444679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910212624689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910212804700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910212944711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910213124721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910213304732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910213444743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910213624753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910213804764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910213944775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910214124785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910214304796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910214444807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910214624817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910214804828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910214944839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910215124849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910215304860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910215444871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910215624881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910215804892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910215944903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
