# file name; noise; peak f.; mag.; duration
20200910120121073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910120301084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910120441095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910120621105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910120801116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910120941127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910121121137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910121301148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910121441159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910121621169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910121801180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910121941191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910122121201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910122301212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910122441223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910122621233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910122801244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910122941255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910123121265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910123301276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910123441287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910123621297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910123801308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910123941319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910124121329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910124301340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910124441351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910124621361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910124801372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910124941383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910125121393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910125301404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910125441415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910125621425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910125801436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910125941447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
