# file name; noise; peak f.; mag.; duration
20200910060118769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910060258780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910060438791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910060618801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910060758812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910060938823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910061118833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910061258844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910061438855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910061618865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910061758876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910061938887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910062118897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910062258908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910062438919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910062618929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910062758940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910062938951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910063118961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910063258972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910063438983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910063618993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910063759004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910063939015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910064119025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910064259036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910064439047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910064619057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910064759068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910064939079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910065119089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910065259100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910065439111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910065619121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910065759132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910065939143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
