# file name; noise; peak f.; mag.; duration
20200910020117233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910020257244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910020437255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910020617265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910020757276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910020937287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910021117297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910021257308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910021437319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910021617329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910021757340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910021937351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910022117361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910022257372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910022437383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910022617393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910022757404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910022937415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910023117425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910023257436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910023437447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910023617457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910023757468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910023937479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910024117489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910024257500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910024437511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910024617521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910024757532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910024937543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910025117553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910025257564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910025437575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910025617585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910025757596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910025937607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
