# file name; noise; peak f.; mag.; duration
20200910220124913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910220304924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910220444935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910220624945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910220804956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910220944967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910221124977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910221304988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910221444999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910221625009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910221805020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910221945031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910222125041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910222305052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910222445063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910222625073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910222805084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910222945095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910223125105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910223305116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910223445127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910223625137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910223805148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910223945159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910224125169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910224305180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910224445191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910224625201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910224805212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910224945223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910225125233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910225305244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910225445255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910225625265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910225805276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910225945287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
