# file name; noise; peak f.; mag.; duration
20200910000116465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910000256476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910000436487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910000616497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910000756508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910000936519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910001116529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910001256540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910001436551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910001616561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910001756572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910001936583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910002116593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910002256604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910002436615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910002616625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910002756636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910002936647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910003116657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910003256668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910003436679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910003616689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910003756700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910003936711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910004116721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910004256732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910004436743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910004616753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910004756764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910004936775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910005116785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910005256796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910005436807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910005616817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910005756828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910005936839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
