# file name; noise; peak f.; mag.; duration
20200910040118001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910040258012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910040438023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910040618033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910040758044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910040938055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910041118065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910041258076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910041438087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910041618097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910041758108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910041938119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910042118129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910042258140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910042438151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910042618161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910042758172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910042938183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910043118193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910043258204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910043438215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910043618225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910043758236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910043938247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910044118257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910044258268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910044438279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910044618289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910044758300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910044938311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910045118321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910045258332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910045438343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910045618353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910045758364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910045938375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
