# file name; noise; peak f.; mag.; duration
20200910130121457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910130301468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910130441479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910130621489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910130801500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910130941511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910131121521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910131301532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910131441543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910131621553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910131801564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910131941575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910132121585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910132301596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910132441607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910132621617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910132801628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910132941639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910133121649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910133301660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910133441671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910133621681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910133801692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910133941703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910134121713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910134301724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910134441735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910134621745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910134801756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910134941767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910135121777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910135301788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910135441799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910135621809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910135801820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200910135941831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
