#timestamp,LO_Frequency,Temp,Hum 
1439780415.8,286078799.0,29.1,46.1 
1439780435.9,286078802.7,29.1,46.1 
1439780456.0,286078797.5,29.1,46.1 
1439780475.2,286078799.3,29.1,46.1 
1439780495.4,286078801.4,29.1,46.1 
1439780515.5,286078795.8,29.1,46.1 
1439780535.6,286078798.4,29.1,46.1 
1439780555.7,286078804.0,29.1,46.1 
1439780575.9,286078797.6,29.1,46.1 
1439780596.0,286078802.0,29.1,46.1 
1439780615.2,286078800.7,29.1,46.1 
1439780635.3,286078800.4,29.1,46.1 
1439780655.5,286078799.8,29.1,46.1 
1439780675.6,286078797.4,29.1,46.1 
1439780695.7,286078801.3,29.1,46.1 
1439780715.8,286078802.3,29.1,46.1 
1439780736.0,286078798.5,29.1,46.1 
1439780756.1,286078797.0,29.1,46.1 
1439780775.3,286078801.2,29.1,46.6 
1439780795.5,286078798.8,29.1,46.6 
1439780815.6,286078802.1,29.1,46.1 
1439780835.7,286078801.4,29.1,46.1 
1439780855.8,286078799.0,29.1,46.1 
1439780876.0,286078804.6,29.1,46.1 
1439780896.1,286078798.7,29.1,46.1 
1439780915.3,286078802.8,29.1,46.1 
1439780935.4,286078798.5,29.1,46.1 
1439780955.5,286078800.8,29.1,46.1 
1439780975.7,286078799.4,29.1,46.1 
1439780995.8,286078802.4,29.1,46.1 
1439781015.9,286078798.0,29.1,46.1 
1439781036.0,286078799.0,29.1,46.6 
1439781055.3,286078798.7,29.1,46.6 
1439781075.4,286078802.8,29.1,46.1 
1439781095.5,286078798.8,29.1,46.1 
1439781115.6,286078803.2,29.1,46.1 
1439781135.8,286078801.1,29.1,46.1 
1439781155.9,286078796.9,29.1,46.1 
1439781176.0,286078804.3,29.1,46.1 
1439781195.2,286078795.9,29.1,46.1 
1439781215.4,286078801.1,29.1,46.1 
1439781235.5,286078801.1,29.1,46.1 
1439781255.6,286078798.7,29.1,46.1 
1439781275.7,286078802.8,29.1,46.1 
1439781295.9,286078797.1,29.1,46.1 
1439781316.0,286078800.6,29.1,46.1 
1439781335.2,286078800.8,29.1,46.1 
1439781355.3,286078800.2,29.1,46.1 
1439781375.5,286078797.2,29.1,46.1 
1439781395.6,286078803.1,29.1,46.1 
1439781415.7,286078800.6,29.1,46.6 
1439781435.8,286078803.0,29.1,46.6 
1439781456.0,286078798.7,29.1,46.1 
1439781476.1,286078800.7,29.1,46.1 
1439781495.3,286078800.1,29.1,46.1 
1439781515.4,286078801.0,29.1,46.1 
1439781535.6,286078797.2,29.1,46.1 
1439781555.7,286078799.9,29.1,46.6 
1439781575.8,286078799.3,29.1,46.6 
1439781595.9,286078799.6,29.1,46.6 
1439781616.1,286078802.4,29.1,46.6 
1439781635.3,286078803.1,29.1,46.6 
1439781655.4,286078797.1,29.1,46.6 
1439781675.5,286078802.2,29.1,46.6 
1439781695.6,286078804.2,29.1,46.6 
1439781715.8,286078799.9,29.1,46.6 
1439781735.9,286078796.9,29.1,46.6 
1439781756.0,286078800.8,29.1,46.6 
1439781775.2,286078799.9,29.1,46.6 
1439781795.4,286078793.9,29.1,46.6 
1439781815.5,286078803.0,29.1,46.6 
1439781835.6,286078799.0,29.1,46.6 
1439781855.7,286078801.2,29.1,46.6 
1439781875.9,286078802.3,29.1,46.6 
1439781896.0,286078800.1,29.1,46.6 
1439781915.2,286078799.9,29.1,46.6 
1439781935.3,286078797.6,29.1,46.6 
1439781955.5,286078797.2,29.1,46.6 
1439781975.6,286078799.1,29.1,46.6 
1439781995.7,286078802.8,29.1,46.6 
1439782015.8,286078802.5,29.1,46.6 
1439782036.0,286078795.8,29.1,46.6 
1439782056.1,286078800.0,29.1,46.6 
1439782075.3,286078800.2,29.1,46.6 
1439782095.4,286078804.3,29.1,46.6 
1439782115.6,286078799.8,29.1,46.6 
1439782135.7,286078796.1,29.1,46.6 
1439782155.8,286078799.4,29.1,46.6 
1439782175.9,286078800.9,29.1,46.6 
1439782196.1,286078801.3,29.1,46.6 
1439782215.3,286078798.4,29.1,46.6 
1439782235.4,286078802.1,29.1,46.6 
1439782255.5,286078804.2,29.1,46.6 
1439782275.7,286078799.9,29.1,46.6 
1439782295.8,286078796.8,29.1,46.6 
1439782316.0,286078801.0,29.1,46.6 
1439782336.1,286078798.0,29.1,46.6 
1439782355.3,286078802.3,29.1,46.6 
1439782375.4,286078799.9,29.1,46.6 
1439782395.5,286078796.7,29.1,46.6 
1439782415.7,286078798.6,29.1,46.6 
1439782435.8,286078798.2,29.1,46.6 
1439782455.9,286078801.2,29.1,46.6 
1439782476.1,286078801.4,29.1,46.6 
1439782495.3,286078798.9,29.1,46.6 
1439782515.4,286078801.9,29.1,46.6 
1439782535.6,286078802.2,29.1,46.6 
1439782555.7,286078801.2,29.1,46.6 
1439782575.8,286078797.2,29.1,46.6 
1439782595.9,286078801.2,29.1,46.6 
1439782616.1,286078801.2,29.1,46.6 
1439782635.3,286078801.3,29.1,46.6 
1439782655.4,286078797.7,29.1,46.6 
1439782675.5,286078799.2,29.1,46.6 
1439782695.7,286078800.6,29.1,46.6 
1439782715.8,286078801.2,29.1,46.6 
1439782735.9,286078799.3,29.1,46.6 
1439782756.1,286078800.9,29.1,46.6 
1439782775.3,286078798.7,29.1,46.6 
1439782795.4,286078803.8,29.1,46.6 
1439782815.5,286078797.8,29.1,46.6 
1439782835.7,286078798.4,29.1,46.6 
1439782855.8,286078799.7,29.1,46.6 
1439782875.9,286078797.5,29.1,46.6 
1439782896.0,286078801.4,29.1,46.6 
1439782915.2,286078801.0,29.1,46.6 
1439782935.4,286078799.8,29.1,46.6 
1439782955.5,286078795.2,29.1,46.6 
1439782975.6,286078803.4,29.1,46.6 
1439782995.7,286078800.2,29.1,46.6 
1439783015.9,286078801.1,29.1,46.6 
1439783036.0,286078800.5,29.1,46.6 
1439783055.2,286078797.4,29.1,46.6 
1439783075.3,286078801.5,29.1,46.6 
1439783095.5,286078800.9,29.1,46.6 
1439783115.6,286078799.4,29.1,46.6 
1439783135.7,286078798.8,29.1,46.6 
1439783155.8,286078799.2,29.1,46.6 
1439783176.0,286078800.3,29.1,46.6 
1439783196.1,286078800.9,29.1,46.6 
1439783215.3,286078799.5,29.1,46.6 
1439783235.4,286078798.4,29.1,46.6 
1439783255.6,286078800.8,29.1,46.6 
1439783275.7,286078801.1,29.1,46.6 
1439783295.8,286078798.9,29.1,46.6 
1439783315.9,286078799.3,29.1,46.6 
1439783336.1,286078799.0,29.1,47.1 
1439783355.3,286078797.1,29.1,47.1 
1439783375.4,286078804.5,29.1,47.1 
1439783395.5,286078800.9,29.1,47.1 
1439783415.7,286078800.9,29.1,46.6 
1439783435.8,286078798.0,29.1,47.1 
1439783455.9,286078799.7,29.1,47.1 
1439783476.0,286078795.2,29.1,47.1 
1439783495.3,286078804.2,29.1,47.1 
1439783515.4,286078799.2,29.1,47.1 
1439783535.5,286078801.1,29.1,47.1 
1439783555.6,286078801.5,29.1,47.1 
1439783575.8,286078795.2,29.1,46.6 
1439783595.9,286078804.6,29.1,47.1 
1439783616.0,286078797.2,29.1,47.1 
1439783635.2,286078802.6,29.1,46.6 
1439783655.3,286078798.3,29.1,47.1 
1439783675.5,286078800.1,29.1,47.1 
1439783695.6,286078800.7,29.1,47.1 
1439783715.7,286078798.4,29.1,47.1 
1439783735.8,286078802.4,29.1,47.1 
1439783756.0,286078799.1,29.1,46.6 
1439783776.1,286078802.1,29.1,46.6 
1439783795.3,286078800.5,29.1,46.6 
1439783815.5,286078799.8,29.1,46.6 
1439783835.6,286078801.9,29.1,46.6 
1439783855.7,286078797.3,29.1,47.1 
1439783875.8,286078802.7,29.1,47.1 
1439783896.0,286078802.2,29.1,47.1 
1439783916.1,286078800.3,29.1,47.1 
1439783935.3,286078801.7,29.1,47.1 
1439783955.4,286078800.6,29.1,47.1 
1439783975.6,286078798.5,29.1,47.1 
1439783995.7,286078800.0,29.1,47.1 
