# file name; noise; peak f.; mag.; duration
20150817100022569_OBSJAROMER-R2_met.fits;0.275557;10633.3;0.729297;0.170667
20150817100047487_OBSJAROMER-R2_snap.fits;0.169816;10621.6;0.128635;0
20150817100211284_OBSJAROMER-R2_met.fits;0.152315;10589.4;0.38302;1.536
20150817100147561_OBSJAROMER-R2_snap.fits;0.187243;10647.9;0.17411;0
20150817100247636_OBSJAROMER-R2_snap.fits;0.192872;10617.2;0.149226;0
20150817100402559_OBSJAROMER-R2_met.fits;0.324351;10636.2;1.22618;0.170667
20150817100415188_OBSJAROMER-R2_met.fits;0.130682;10601.1;0.290796;0.170667
20150817100347711_OBSJAROMER-R2_snap.fits;0.168078;10565.9;0.198571;0
20150817100449833_OBSJAROMER-R2_met.fits;0.143258;10611.3;0.307681;0.170667
20150817100447785_OBSJAROMER-R2_snap.fits;0.142437;10599.6;0.140304;0
20150817100552468_OBSJAROMER-R2_met.fits;0.199687;10564.5;0.595392;0.341333
20150817100547860_OBSJAROMER-R2_snap.fits;0.205603;10608.4;0.164306;0
20150817100702441_OBSJAROMER-R2_met.fits;0.238497;10582;0.603383;0.341333
20150817100647935_OBSJAROMER-R2_snap.fits;0.171685;10611.3;0.151943;0
20150817100752617_OBSJAROMER-R2_met.fits;0.200796;10645;0.411119;0.170667
20150817100802516_OBSJAROMER-R2_met.fits;0.643731;10601.1;1.37931;0.170667
20150817100748009_OBSJAROMER-R2_snap.fits;0.181571;10612.8;0.147989;0
20150817100848084_OBSJAROMER-R2_snap.fits;0.17729;10598.1;0.171046;0
20150817100948159_OBSJAROMER-R2_snap.fits;0.14177;10601.1;0.155241;0
20150817101048233_OBSJAROMER-R2_snap.fits;0.146429;10573.2;0.169268;0
20150817101152575_OBSJAROMER-R2_met.fits;0.314327;10590.8;0.651967;0.170667
20150817101232511_OBSJAROMER-R2_met.fits;0.382929;10612.8;0.845656;0.170667
20150817101148308_OBSJAROMER-R2_snap.fits;0.194749;10642.1;0.161311;0
20150817101248383_OBSJAROMER-R2_snap.fits;0.168835;10615.7;0.157564;0
20150817101352553_OBSJAROMER-R2_met.fits;0.545907;10618.7;1.19987;0.170667
20150817101427881_OBSJAROMER-R2_met.fits;0.175225;10634.8;0.353808;0.170667
20150817101432489_OBSJAROMER-R2_met.fits;0.479397;10601.1;0.966404;0.170667
20150817101348457_OBSJAROMER-R2_snap.fits;0.180879;10574.7;0.121688;0
20150817101542463_OBSJAROMER-R2_met.fits;0.184493;10611.3;0.454785;0.341333
20150817101448532_OBSJAROMER-R2_snap.fits;0.190237;10564.5;0.131578;0
20150817101632468_OBSJAROMER-R2_met.fits;0.161945;10590.8;0.508461;0.341333
20150817101548607_OBSJAROMER-R2_snap.fits;0.199092;10637.7;0.167871;0
20150817101712745_OBSJAROMER-R2_met.fits;0.171218;10606.9;0.359004;2.21867
20150817101728447_OBSJAROMER-R2_met.fits;0.0939585;10647.9;0.18836;0.170667
20150817101648681_OBSJAROMER-R2_snap.fits;0.205441;10598.1;0.193198;0
20150817101812479_OBSJAROMER-R2_met.fits;0.493133;10647.9;1.03119;0.341333
20150817101748756_OBSJAROMER-R2_snap.fits;0.175949;10605.5;0.160394;0
20150817101852415_OBSJAROMER-R2_met.fits;0.254342;10615.7;0.530699;0.170667
20150817101848831_OBSJAROMER-R2_snap.fits;0.145258;10601.1;0.171;0
20150817102002559_OBSJAROMER-R2_met.fits;0.196657;10626;0.609779;0.170667
20150817102042495_OBSJAROMER-R2_met.fits;0.313605;10599.6;0.78417;0.341333
20150817101948905_OBSJAROMER-R2_snap.fits;0.141107;10599.6;0.166231;0
20150817102110825_OBSJAROMER-R2_met.fits;0.0874282;10593.8;0.181454;0.170667
20150817102048980_OBSJAROMER-R2_snap.fits;0.170043;10580.6;0.133017;0
20150817102212436_OBSJAROMER-R2_met.fits;0.266045;10561.5;0.569222;0.341333
20150817102149055_OBSJAROMER-R2_snap.fits;0.189555;10636.2;0.153945;0
20150817102342548_OBSJAROMER-R2_met.fits;0.186752;10647.9;0.623847;0.170667
20150817102249129_OBSJAROMER-R2_snap.fits;0.135781;10628.9;0.171791;0
20150817102348692_OBSJAROMER-R2_met.fits;0.117844;10590.8;0.396135;0.170667
20150817102349204_OBSJAROMER-R2_snap.fits;0.17118;10647.9;0.146727;0
20150817102449279_OBSJAROMER-R2_snap.fits;0.194426;10599.6;0.172051;0
20150817102549353_OBSJAROMER-R2_snap.fits;0.214794;10585;0.212592;0
20150817102649428_OBSJAROMER-R2_snap.fits;0.178095;10582;0.151118;0
20150817102812543_OBSJAROMER-R2_met.fits;0.193283;10630.4;0.745926;0.170667
20150817102749503_OBSJAROMER-R2_snap.fits;0.151215;10551.3;0.130467;0
20150817102849577_OBSJAROMER-R2_snap.fits;0.253514;10639.2;0.237526;0
20150817102949652_OBSJAROMER-R2_snap.fits;0.155929;10599.6;0.208204;0
20150817103107817_OBSJAROMER-R2_met.fits;0.19591;10612.8;0.420353;0.170667
20150817103049727_OBSJAROMER-R2_snap.fits;0.15541;10609.9;0.165882;0
20150817103149801_OBSJAROMER-R2_snap.fits;0.205413;10580.6;0.197139;0
20150817103308479_OBSJAROMER-R2_met.fits;0.185847;10612.8;0.416574;0.170667
20150817103322473_OBSJAROMER-R2_met.fits;0.346282;10599.6;0.950542;0.341333
20150817103332543_OBSJAROMER-R2_met.fits;0.260278;10637.7;0.773843;0.170667
20150817103249876_OBSJAROMER-R2_snap.fits;0.171829;10599.6;0.183196;0
20150817103423401_OBSJAROMER-R2_met.fits;0.118161;10593.8;0.247037;0.170667
20150817103349951_OBSJAROMER-R2_snap.fits;0.161992;10598.1;0.141272;0
20150817103502484_OBSJAROMER-R2_met.fits;0.357284;10642.1;0.890295;0.341333
20150817103450025_OBSJAROMER-R2_snap.fits;0.293082;10612.8;0.238781;0
20150817103622527_OBSJAROMER-R2_met.fits;0.220996;10557.1;0.705641;0.170667
20150817103550100_OBSJAROMER-R2_snap.fits;0.177371;10647.9;0.172024;0
20150817103712532_OBSJAROMER-R2_met.fits;0.27409;10631.8;0.931465;0.170667
20150817103650175_OBSJAROMER-R2_snap.fits;0.165607;10605.5;0.135772;0
20150817103808681_OBSJAROMER-R2_met.fits;0.138517;10599.6;0.324502;0.170667
20150817103750249_OBSJAROMER-R2_snap.fits;0.174072;10647.9;0.173022;0
20150817103847935_OBSJAROMER-R2_met.fits;0.18267;10599.6;0.434755;0.170667
20150817103902612_OBSJAROMER-R2_met.fits;0.216427;10633.3;0.604669;0.170667
20150817103850324_OBSJAROMER-R2_snap.fits;0.124554;10552.7;0.202807;0
20150817103952447_OBSJAROMER-R2_met.fits;0.204974;10612.8;0.465429;0.170667
20150817104008489_OBSJAROMER-R2_met.fits;0.175638;10645;0.48456;0.170667
20150817104012585_OBSJAROMER-R2_met.fits;0.465001;10642.1;1.10133;0.170667
20150817103950399_OBSJAROMER-R2_snap.fits;0.169045;10601.1;0.162757;0
20150817104050473_OBSJAROMER-R2_snap.fits;0.176431;10598.1;0.187102;0
20150817104212393_OBSJAROMER-R2_met.fits;0.172276;10599.6;0.39237;0.341333
20150817104150548_OBSJAROMER-R2_snap.fits;0.218945;10595.2;0.13202;0
20150817104302399_OBSJAROMER-R2_met.fits;0.191191;10589.4;0.40667;0.341333
20150817104329705_OBSJAROMER-R2_met.fits;0.120475;10599.6;0.25518;0.170667
20150817104250623_OBSJAROMER-R2_snap.fits;0.177706;10599.6;0.160744;0
20150817104412543_OBSJAROMER-R2_met.fits;0.404937;10633.3;1.02687;0.170667
20150817104425343_OBSJAROMER-R2_met.fits;0.115876;10576.2;0.374269;1.36533
20150817104350697_OBSJAROMER-R2_snap.fits;0.222652;10576.2;0.181719;0
20150817104448383_OBSJAROMER-R2_met.fits;0.188286;10567.4;0.384372;0.170667
20150817104450772_OBSJAROMER-R2_snap.fits;0.162755;10596.7;0.158118;0
20150817104632489_OBSJAROMER-R2_met.fits;0.395387;10606.9;1.1103;0.341333
20150817104550847_OBSJAROMER-R2_snap.fits;0.183671;10599.6;0.127879;0
20150817104652457_OBSJAROMER-R2_met.fits;0.244014;10614.3;0.638034;0.341333
20150817104712425_OBSJAROMER-R2_met.fits;0.288999;10570.3;0.625332;0.341333
20150817104722495_OBSJAROMER-R2_met.fits;0.214277;10645;0.90021;0.341333
20150817104650921_OBSJAROMER-R2_snap.fits;0.191407;10601.1;0.211635;0
20150817104748607_OBSJAROMER-R2_met.fits;0.1661;10623;0.38372;0.170667
20150817104758676_OBSJAROMER-R2_met.fits;0.174124;10582;0.924911;0.341333
20150817104832468_OBSJAROMER-R2_met.fits;0.404327;10579.1;0.915036;0.170667
20150817104750996_OBSJAROMER-R2_snap.fits;0.189809;10582;0.119875;0
20150817104851071_OBSJAROMER-R2_snap.fits;0.164104;10587.9;0.151973;0
20150817105008724_OBSJAROMER-R2_met.fits;0.201227;10595.2;0.457446;0.341333
20150817104951145_OBSJAROMER-R2_snap.fits;0.17987;10576.2;0.179946;0
20150817105051220_OBSJAROMER-R2_snap.fits;0.180295;10583.5;0.119891;0
20150817105151295_OBSJAROMER-R2_snap.fits;0.159565;10620.1;0.181489;0
20150817105302633_OBSJAROMER-R2_met.fits;0.384774;10608.4;0.857185;0.170667
20150817105307924_OBSJAROMER-R2_met.fits;0.13405;10614.3;0.297233;0.170667
20150817105251369_OBSJAROMER-R2_snap.fits;0.181504;10637.7;0.150089;0
20150817105428479_OBSJAROMER-R2_met.fits;0.156816;10628.9;0.393354;0.170667
20150817105351444_OBSJAROMER-R2_snap.fits;0.161604;10601.1;0.138577;0
20150817105532479_OBSJAROMER-R2_met.fits;0.33917;10636.2;0.907602;0.341333
20150817105451519_OBSJAROMER-R2_snap.fits;0.147044;10618.7;0.140515;0
20150817105552447_OBSJAROMER-R2_met.fits;0.20375;10601.1;0.443233;0.170667
20150817105551593_OBSJAROMER-R2_snap.fits;0.192302;10599.6;0.173032;0
20150817105712660_OBSJAROMER-R2_met.fits;0.270517;10624.5;0.556943;0.170667
20150817105722559_OBSJAROMER-R2_met.fits;0.164409;10598.1;0.432366;0.170667
20150817105728703_OBSJAROMER-R2_met.fits;0.150058;10639.2;0.302445;0.170667
20150817105651668_OBSJAROMER-R2_snap.fits;0.131642;10585;0.153091;0
20150817105752596_OBSJAROMER-R2_met.fits;0.303842;10633.3;0.699964;0.170667
20150817105809151_OBSJAROMER-R2_met.fits;0.149686;10574.7;0.395879;0.170667
20150817105812564_OBSJAROMER-R2_met.fits;0.251777;10592.3;0.764245;0.170667
20150817105751743_OBSJAROMER-R2_snap.fits;0.205219;10551.3;0.116552;0
20150817105851817_OBSJAROMER-R2_snap.fits;0.169274;10563;0.181216;0
20150817105951892_OBSJAROMER-R2_snap.fits;0.123844;10577.6;0.161738;0
