# file name; noise; peak f.; mag.; duration
20150817200002175_OBSJAROMER-R2_met.fits;0.284611;10557.1;1.05374;0.170667
20150817200006612_OBSJAROMER-R2_met.fits;0.197387;10595.2;0.479;0.170667
20150817200022143_OBSJAROMER-R2_met.fits;0.591504;10642.1;1.31355;0.170667
20150817200122047_OBSJAROMER-R2_met.fits;0.24175;10601.1;0.543986;0.170667
20150817200032212_OBSJAROMER-R2_snap.fits;0.13515;10643.6;0.141699;0
20150817200132116_OBSJAROMER-R2_met.fits;0.355371;10551.3;0.782809;0.170667
20150817200202153_OBSJAROMER-R2_met.fits;0.185679;10599.6;0.800276;0.170667
20150817200132287_OBSJAROMER-R2_snap.fits;0.136499;10601.1;0.164725;0
20150817200232191_OBSJAROMER-R2_met.fits;0.349803;10634.8;0.840555;0.170667
20150817200247380_OBSJAROMER-R2_met.fits;0.151711;10647.9;0.356193;0.170667
20150817200302057_OBSJAROMER-R2_met.fits;0.188457;10561.5;0.548582;0.341333
20150817200232361_OBSJAROMER-R2_snap.fits;0.199928;10551.3;0.118667;0
20150817200347796_OBSJAROMER-R2_met.fits;0.209517;10617.2;0.446462;0.170667
20150817200352063_OBSJAROMER-R2_met.fits;0.234511;10595.2;0.519078;0.341333
20150817200407935_OBSJAROMER-R2_met.fits;0.167689;10601.1;0.41589;0.170667
20150817200332436_OBSJAROMER-R2_snap.fits;0.154863;10626;0.193945;0
20150817200431999_OBSJAROMER-R2_met.fits;0.157055;10580.6;0.431623;0.341333
20150817200507327_OBSJAROMER-R2_met.fits;0.152889;10593.8;0.323729;0.170667
20150817200432511_OBSJAROMER-R2_snap.fits;0.0961932;10631.8;0.141439;0
20150817200547604_OBSJAROMER-R2_met.fits;0.177917;10571.8;0.364331;0.170667
20150817200602111_OBSJAROMER-R2_met.fits;0.359353;10576.2;1.14486;0.341333
20150817200532585_OBSJAROMER-R2_snap.fits;0.14626;10599.6;0.122351;0
20150817200702015_OBSJAROMER-R2_met.fits;0.355953;10646.5;0.744892;0.341333
20150817200712084_OBSJAROMER-R2_met.fits;0.174206;10647.9;0.50353;0.170667
20150817200632660_OBSJAROMER-R2_snap.fits;0.117001;10599.6;0.125049;0
20150817200752020_OBSJAROMER-R2_met.fits;0.270664;10599.6;0.634472;0.341333
20150817200807551_OBSJAROMER-R2_met.fits;0.162999;10643.6;0.338548;0.170667
20150817200732735_OBSJAROMER-R2_snap.fits;0.147814;10599.6;0.162717;0
20150817200912063_OBSJAROMER-R2_met.fits;0.339125;10605.5;0.785642;0.170667
20150817200832809_OBSJAROMER-R2_snap.fits;0.175664;10555.7;0.174894;0
20150817201022036_OBSJAROMER-R2_met.fits;0.193482;10599.6;0.871999;0.341333
20150817200932884_OBSJAROMER-R2_snap.fits;0.174616;10599.6;0.150734;0
20150817201032959_OBSJAROMER-R2_snap.fits;0.159396;10599.6;0.168301;0
20150817201202047_OBSJAROMER-R2_met.fits;0.224148;10551.3;0.987208;0.170667
20150817201211945_OBSJAROMER-R2_met.fits;0.288179;10646.5;0.782977;0.341333
20150817201133033_OBSJAROMER-R2_snap.fits;0.160989;10551.3;0.11827;0
20150817201251881_OBSJAROMER-R2_met.fits;0.252832;10593.8;0.522263;0.170667
20150817201233108_OBSJAROMER-R2_snap.fits;0.144813;10604;0.120116;0
20150817201401855_OBSJAROMER-R2_met.fits;0.209213;10583.5;0.509462;0.341333
20150817201421993_OBSJAROMER-R2_met.fits;0.4627;10621.6;0.991234;0.170667
20150817201333183_OBSJAROMER-R2_snap.fits;0.166274;10640.6;0.17058;0
20150817201507391_OBSJAROMER-R2_met.fits;0.156543;10640.6;0.335285;0.170667
20150817201521897_OBSJAROMER-R2_met.fits;0.206857;10565.9;0.463399;0.170667
20150817201433257_OBSJAROMER-R2_snap.fits;0.264277;10561.5;0.122082;0
20150817201601833_OBSJAROMER-R2_met.fits;0.160125;10627.4;0.434343;0.341333
20150817201611903_OBSJAROMER-R2_met.fits;0.261499;10637.7;1.08457;0.341333
20150817201533332_OBSJAROMER-R2_snap.fits;0.779399;10623;1.11326;0
20150817201727337_OBSJAROMER-R2_met.fits;0.172424;10620.1;0.472912;0.170667
20150817201633407_OBSJAROMER-R2_snap.fits;0.897408;10593.8;1.47045;0
20150817201811881_OBSJAROMER-R2_met.fits;0.489531;10586.4;1.06834;0.341333
20150817201733481_OBSJAROMER-R2_snap.fits;0.715957;10551.3;0.702146;0
20150817201911785_OBSJAROMER-R2_met.fits;0.167199;10628.9;0.378648;0.341333
20150817201833556_OBSJAROMER-R2_snap.fits;0.282998;10599.6;0.223017;0
20150817202001791_OBSJAROMER-R2_met.fits;0.20131;10640.6;0.444192;0.341333
20150817201933631_OBSJAROMER-R2_snap.fits;0.144599;10592.3;0.161119;0
20150817202111935_OBSJAROMER-R2_met.fits;0.416997;10599.6;0.837529;0.170667
20150817202033705_OBSJAROMER-R2_snap.fits;0.146526;10582;0.205711;0
20150817202133780_OBSJAROMER-R2_snap.fits;0.16337;10563;0.14092;0
20150817202233855_OBSJAROMER-R2_snap.fits;0.207878;10599.6;0.120212;0
20150817202333929_OBSJAROMER-R2_snap.fits;0.159092;10599.6;0.121515;0
20150817202431785_OBSJAROMER-R2_met.fits;0.213394;10599.6;0.487135;0.341333
20150817202447487_OBSJAROMER-R2_met.fits;0.129442;10646.5;0.38777;0.170667
20150817202434004_OBSJAROMER-R2_snap.fits;0.180994;10627.4;0.140707;0
20150817202541929_OBSJAROMER-R2_met.fits;0.26593;10626;0.789547;0.170667
20150817202611796_OBSJAROMER-R2_met.fits;0.304537;10608.4;0.631283;0.170667
20150817202621865_OBSJAROMER-R2_met.fits;0.195931;10599.6;0.985331;0.341333
20150817202534079_OBSJAROMER-R2_snap.fits;0.22284;10599.6;0.302043;0
20150817202634153_OBSJAROMER-R2_snap.fits;0.145702;10628.9;0.110923;0
20150817202731839_OBSJAROMER-R2_met.fits;0.181331;10615.7;0.680312;0.341333
20150817202751807_OBSJAROMER-R2_met.fits;0.23204;10609.9;0.480491;0.341333
20150817202734228_OBSJAROMER-R2_snap.fits;0.177232;10596.7;0.131731;0
20150817202911849_OBSJAROMER-R2_met.fits;0.26179;10586.4;0.60207;0.170667
20150817202921919_OBSJAROMER-R2_met.fits;0.356656;10596.7;0.723481;0.170667
20150817202834303_OBSJAROMER-R2_snap.fits;0.154623;10609.9;0.143558;0
20150817202934377_OBSJAROMER-R2_snap.fits;0.146096;10608.4;0.150047;0
20150817203034452_OBSJAROMER-R2_snap.fits;0.148293;10624.5;0.106443;0
20150817203142036_OBSJAROMER-R2_met.fits;0.337855;10624.5;0.687815;0.170667
20150817203201833_OBSJAROMER-R2_met.fits;0.22795;10599.6;0.703048;0.341333
20150817203134527_OBSJAROMER-R2_snap.fits;0.143112;10599.6;0.13935;0
20150817203231871_OBSJAROMER-R2_met.fits;0.221329;10642.1;0.639462;0.341333
20150817203251839_OBSJAROMER-R2_met.fits;0.203328;10599.6;0.816558;0.341333
20150817203234601_OBSJAROMER-R2_snap.fits;0.139697;10599.6;0.124752;0
20150817203341844_OBSJAROMER-R2_met.fits;0.207113;10623;0.446658;0.341333
20150817203334676_OBSJAROMER-R2_snap.fits;0.194472;10599.6;0.147699;0
20150817203434751_OBSJAROMER-R2_snap.fits;0.225318;10576.2;0.179839;0
20150817203531924_OBSJAROMER-R2_met.fits;0.541034;10628.9;1.32541;0.170667
20150817203545065_OBSJAROMER-R2_met.fits;0.129528;10590.8;0.294641;0.170667
20150817203551892_OBSJAROMER-R2_met.fits;0.388445;10639.2;0.87443;0.170667
20150817203619881_OBSJAROMER-R2_met.fits;0.0790676;10601.1;0.181949;0.170667
20150817203534825_OBSJAROMER-R2_snap.fits;0.134553;10555.7;0.128494;0
20150817203651967_OBSJAROMER-R2_met.fits;0.467122;10573.2;0.951328;0.170667
20150817203707497_OBSJAROMER-R2_met.fits;0.141895;10634.8;0.308456;0.170667
20150817203711764_OBSJAROMER-R2_met.fits;0.111968;10626;0.290905;0.341333
20150817203634900_OBSJAROMER-R2_snap.fits;0.153622;10557.1;0.102084;0
20150817203758527_OBSJAROMER-R2_met.fits;0.133918;10549.8;0.33561;0.512
20150817203734975_OBSJAROMER-R2_snap.fits;0.189085;10601.1;0.201797;0
20150817203831807_OBSJAROMER-R2_met.fits;0.327481;10642.1;0.693618;0.341333
20150817203841876_OBSJAROMER-R2_met.fits;0.165586;10601.1;0.726641;0.341333
20150817203835049_OBSJAROMER-R2_snap.fits;0.168745;10563;0.116795;0
20150817203935124_OBSJAROMER-R2_snap.fits;0.151176;10617.2;0.166582;0
20150817204127423_OBSJAROMER-R2_met.fits;0.125401;10636.2;0.327968;0.170667
20150817204035199_OBSJAROMER-R2_snap.fits;0.279108;10567.4;0.175152;0
20150817204227839_OBSJAROMER-R2_met.fits;0.115145;10636.2;0.288728;0.170667
20150817204135273_OBSJAROMER-R2_snap.fits;0.186746;10637.7;0.170835;0
20150817204235348_OBSJAROMER-R2_snap.fits;0.161768;10560.1;0.177611;0
20150817204341908_OBSJAROMER-R2_met.fits;0.547018;10630.4;1.15458;0.170667
20150817204421844_OBSJAROMER-R2_met.fits;0.21972;10599.6;0.458598;0.341333
20150817204335423_OBSJAROMER-R2_snap.fits;0.175007;10612.8;0.178477;0
20150817204501951_OBSJAROMER-R2_met.fits;0.329505;10583.5;0.78713;0.170667
20150817204435497_OBSJAROMER-R2_snap.fits;0.153664;10640.6;0.13827;0
20150817204607316_OBSJAROMER-R2_met.fits;0.123739;10623;0.287701;0.170667
20150817204535572_OBSJAROMER-R2_snap.fits;0.132946;10612.8;0.160153;0
20150817204635647_OBSJAROMER-R2_snap.fits;0.18063;10567.4;0.168864;0
20150817204735721_OBSJAROMER-R2_snap.fits;0.149983;10612.8;0.126231;0
20150817204835796_OBSJAROMER-R2_snap.fits;0.120298;10549.8;0.19583;0
20150817205021951_OBSJAROMER-R2_met.fits;0.303636;10560.1;0.788015;0.170667
20150817204935871_OBSJAROMER-R2_snap.fits;0.157718;10565.9;0.238676;0
20150817205051817_OBSJAROMER-R2_met.fits;0.218484;10549.8;0.709451;0.341333
20150817205113663_OBSJAROMER-R2_met.fits;0.153926;10585;0.686606;0.341333
20150817205035945_OBSJAROMER-R2_snap.fits;0.199025;10631.8;0.127898;0
20150817205211860_OBSJAROMER-R2_met.fits;0.42318;10630.4;1.05388;0.341333
20150817205221929_OBSJAROMER-R2_met.fits;0.223145;10618.7;0.817818;0.170667
20150817205136020_OBSJAROMER-R2_snap.fits;0.127215;10614.3;0.152471;0
20150817205236095_OBSJAROMER-R2_snap.fits;0.145282;10598.1;0.202091;0
20150817205407743_OBSJAROMER-R2_met.fits;0.123587;10617.2;0.321295;0.170667
20150817205336169_OBSJAROMER-R2_snap.fits;0.129586;10615.7;0.11524;0
20150817205442047_OBSJAROMER-R2_met.fits;0.308191;10602.5;0.636681;0.170667
20150817205512937_OBSJAROMER-R2_met.fits;0.129866;10599.6;0.565359;0.170667
20150817205521812_OBSJAROMER-R2_met.fits;0.298561;10577.6;0.65149;0.341333
20150817205436244_OBSJAROMER-R2_snap.fits;0.141148;10599.6;0.149197;0
20150817205611817_OBSJAROMER-R2_met.fits;0.18098;10589.4;0.643309;0.341333
20150817205536319_OBSJAROMER-R2_snap.fits;0.242734;10646.5;0.133086;0
20150817205636393_OBSJAROMER-R2_snap.fits;0.120449;10647.9;0.12549;0
20150817205829887_OBSJAROMER-R2_met.fits;0.138304;10592.3;0.279856;0.170667
20150817205832105_OBSJAROMER-R2_met.fits;0.17023;10601.1;0.555529;0.682667
20150817205736468_OBSJAROMER-R2_snap.fits;0.172807;10560.1;0.135112;0
20150817205836543_OBSJAROMER-R2_snap.fits;0.139103;10598.1;0.191616;0
20150817205936617_OBSJAROMER-R2_snap.fits;0.161882;10615.7;0.120843;0
