#timestamp,LO_Frequency,Temp,Hum 
1439845215.3,286078799.5,29.1,47.1 
1439845235.5,286078801.0,29.1,47.1 
1439845255.6,286078797.4,29.1,47.1 
1439845275.7,286078801.0,29.1,47.1 
1439845295.8,286078798.7,29.1,47.1 
1439845316.0,286078802.1,29.1,47.1 
1439845336.1,286078802.2,29.1,47.1 
1439845355.3,286078801.4,29.1,47.1 
1439845375.4,286078797.8,29.1,47.1 
1439845395.5,286078801.2,29.1,47.1 
1439845415.7,286078798.3,29.1,47.1 
1439845435.8,286078799.7,29.1,47.1 
1439845455.9,286078798.4,29.1,47.1 
1439845476.0,286078798.9,29.1,47.1 
1439845495.3,286078802.4,29.1,47.1 
1439845515.4,286078801.3,29.1,47.1 
1439845535.5,286078802.2,29.1,47.1 
1439845555.6,286078798.8,29.1,47.1 
1439845575.8,286078800.4,29.1,47.1 
1439845595.9,286078800.9,29.1,47.1 
1439845616.0,286078801.3,29.1,47.1 
1439845635.2,286078795.2,29.1,47.1 
1439845655.4,286078800.0,29.1,47.1 
1439845675.5,286078801.2,29.1,47.1 
1439845695.6,286078800.9,29.1,47.1 
1439845715.7,286078799.2,29.1,47.1 
1439845735.9,286078800.9,29.1,47.1 
1439845756.0,286078800.8,29.1,47.1 
1439845775.2,286078799.8,29.1,47.1 
1439845795.3,286078798.8,29.1,47.1 
1439845815.5,286078800.6,29.1,47.1 
1439845835.6,286078801.3,29.1,47.1 
1439845855.7,286078798.6,29.1,47.1 
1439845875.8,286078799.6,29.1,47.1 
1439845896.0,286078799.8,29.1,47.1 
1439845916.1,286078799.7,29.1,47.1 
1439845935.3,286078798.4,29.1,47.1 
1439845955.4,286078802.3,29.1,47.1 
1439845975.6,286078798.2,29.1,47.1 
1439845995.7,286078798.5,29.1,47.1 
1439846015.8,286078802.6,29.1,47.1 
1439846035.9,286078801.1,29.1,47.1 
1439846056.1,286078798.4,29.1,47.1 
1439846075.3,286078801.4,29.1,47.1 
1439846095.4,286078797.2,29.1,47.1 
1439846115.5,286078801.5,29.1,47.1 
1439846135.7,286078801.4,29.1,47.1 
1439846155.8,286078796.9,29.1,47.1 
1439846175.9,286078802.0,29.1,47.1 
1439846196.0,286078798.6,29.1,47.1 
1439846215.3,286078803.1,29.1,47.1 
1439846235.4,286078801.1,29.1,47.1 
1439846255.5,286078797.7,29.1,47.1 
1439846275.6,286078797.4,29.1,47.1 
1439846295.8,286078800.6,29.1,47.1 
1439846315.9,286078798.5,29.1,47.1 
1439846336.0,286078800.1,29.1,47.1 
1439846355.2,286078800.5,29.1,47.1 
1439846375.4,286078798.5,29.1,47.1 
1439846395.5,286078800.6,29.1,47.1 
1439846415.6,286078800.8,29.1,47.1 
1439846435.7,286078799.9,29.1,47.1 
1439846455.9,286078797.6,29.1,47.1 
1439846476.0,286078800.2,29.1,47.1 
1439846495.2,286078802.0,29.1,47.1 
1439846515.4,286078800.3,29.1,47.1 
1439846535.5,286078801.3,29.1,47.1 
1439846555.6,286078799.3,29.1,47.1 
1439846575.8,286078799.8,29.1,47.1 
1439846595.9,286078798.4,29.1,47.1 
1439846616.0,286078800.3,29.1,47.1 
1439846635.2,286078800.7,29.1,47.1 
1439846655.4,286078800.1,29.1,47.1 
1439846675.5,286078800.0,29.1,47.1 
1439846695.6,286078802.7,29.1,47.1 
1439846715.8,286078795.6,29.1,47.1 
1439846735.9,286078803.1,29.1,47.1 
1439846756.0,286078795.8,29.1,47.1 
1439846775.2,286078801.4,29.1,47.1 
1439846795.4,286078798.4,29.1,47.1 
1439846815.5,286078802.6,29.1,47.1 
1439846835.6,286078796.9,29.1,47.1 
1439846855.7,286078802.3,29.1,47.6 
1439846875.9,286078800.0,29.1,47.6 
1439846896.0,286078799.1,29.1,47.6 
1439846915.2,286078800.3,29.1,47.6 
1439846935.3,286078801.2,29.1,47.6 
1439846955.5,286078798.6,29.1,47.6 
1439846975.6,286078801.8,29.1,47.6 
1439846995.7,286078800.2,29.1,47.6 
1439847015.8,286078801.5,29.1,47.6 
1439847036.0,286078799.8,29.1,47.6 
1439847056.1,286078800.2,29.1,47.6 
1439847075.3,286078799.5,29.1,47.6 
1439847095.4,286078799.1,29.1,47.6 
1439847115.6,286078799.2,29.1,47.6 
1439847135.7,286078801.1,29.1,47.6 
1439847155.8,286078800.9,29.1,47.6 
1439847175.9,286078799.1,29.1,47.6 
1439847196.1,286078797.7,29.1,47.6 
1439847215.3,286078802.4,29.1,47.6 
1439847235.4,286078801.4,29.1,47.6 
1439847255.5,286078795.2,29.1,47.6 
1439847275.7,286078800.1,29.1,47.6 
1439847295.8,286078802.2,29.1,48.1 
1439847315.9,286078800.2,29.1,48.1 
1439847336.0,286078800.0,29.1,48.1 
1439847355.3,286078800.1,29.1,48.1 
1439847375.4,286078804.5,29.1,48.1 
1439847395.5,286078803.1,29.1,48.1 
1439847415.6,286078795.8,29.1,48.1 
1439847435.8,286078798.6,29.1,48.1 
1439847455.9,286078798.7,29.1,48.1 
1439847476.0,286078797.7,29.1,48.1 
1439847495.2,286078798.7,29.1,48.1 
1439847515.4,286078800.1,29.1,48.1 
1439847535.5,286078802.0,29.1,48.1 
1439847555.6,286078799.3,29.1,48.1 
1439847575.7,286078799.7,29.1,48.6 
1439847595.9,286078800.2,29.1,48.1 
1439847616.0,286078795.8,29.1,48.1 
1439847636.1,286078801.0,29.1,48.1 
1439847655.3,286078802.5,29.1,48.6 
1439847675.4,286078801.9,29.1,48.6 
1439847695.6,286078801.2,29.1,48.6 
1439847715.7,286078800.8,29.1,48.6 
1439847735.8,286078798.4,29.1,48.6 
1439847755.9,286078804.6,29.1,48.6 
1439847776.1,286078797.2,29.1,48.6 
1439847795.3,286078801.4,29.1,48.6 
1439847815.4,286078798.5,29.1,48.6 
1439847835.5,286078802.5,29.1,48.6 
1439847855.7,286078795.4,29.1,48.6 
1439847875.8,286078800.8,29.1,48.6 
1439847895.9,286078798.7,29.1,48.6 
1439847916.0,286078797.3,29.1,48.6 
1439847935.3,286078800.1,29.1,48.6 
1439847955.4,286078798.4,29.1,48.6 
1439847975.5,286078803.8,29.1,48.6 
1439847995.6,286078798.5,29.1,48.6 
1439848015.8,286078802.4,29.1,48.6 
1439848035.9,286078800.2,29.1,48.6 
1439848056.0,286078799.6,29.1,48.6 
1439848075.2,286078801.5,29.1,48.6 
1439848095.4,286078798.0,29.1,48.6 
1439848115.5,286078794.5,29.1,48.6 
1439848135.6,286078803.1,29.1,48.6 
1439848155.7,286078798.2,29.1,48.6 
1439848175.9,286078797.2,29.1,48.6 
1439848196.0,286078802.4,29.1,48.6 
1439848215.2,286078799.4,29.1,48.6 
1439848235.4,286078796.9,29.1,48.6 
1439848255.5,286078800.2,29.1,48.6 
1439848275.6,286078800.4,29.1,48.6 
1439848295.8,286078802.2,29.1,48.6 
1439848315.9,286078800.0,29.1,48.6 
1439848336.0,286078801.6,29.1,48.6 
1439848355.3,286078802.2,29.1,48.6 
1439848375.4,286078804.4,29.1,48.6 
1439848395.5,286078798.6,29.1,49.1 
1439848415.7,286078800.7,29.1,48.6 
1439848435.8,286078797.1,29.1,48.6 
1439848455.9,286078795.6,29.1,48.6 
1439848476.0,286078804.3,29.1,48.6 
1439848495.3,286078795.6,29.1,48.6 
1439848515.4,286078800.0,29.1,48.6 
1439848535.5,286078804.7,29.1,48.6 
1439848555.6,286078799.9,29.1,48.6 
1439848575.8,286078796.9,29.1,48.6 
1439848595.9,286078797.7,29.1,48.6 
1439848616.1,286078798.6,29.1,48.6 
1439848635.3,286078797.8,29.1,48.6 
1439848655.4,286078798.6,29.1,48.6 
1439848675.5,286078804.7,29.1,48.6 
1439848695.7,286078797.4,29.1,48.1 
1439848715.8,286078802.5,29.1,48.6 
1439848735.9,286078800.5,29.1,48.6 
1439848756.0,286078800.3,29.1,48.6 
1439848775.3,286078800.6,29.1,48.6 
1439848795.4,286078800.8,29.1,48.6 
