#timestamp,LO_Frequency,Temp,Hum 
1439848815.5,286078798.4,29.1,48.6 
1439848835.6,286078803.1,29.1,48.6 
1439848855.8,286078800.6,29.1,48.6 
1439848875.9,286078802.7,29.1,49.1 
1439848896.0,286078802.4,29.1,48.6 
1439848915.2,286078799.6,29.1,49.1 
1439848935.4,286078799.9,29.1,49.1 
1439848955.5,286078799.4,29.1,49.1 
1439848975.6,286078800.5,29.1,49.1 
1439848995.7,286078802.9,29.1,49.1 
1439849015.9,286078796.8,29.1,49.1 
1439849036.0,286078800.7,29.1,49.1 
1439849056.1,286078803.1,29.1,49.1 
1439849075.3,286078797.4,29.1,48.6 
1439849095.5,286078802.5,29.1,49.1 
1439849115.6,286078799.4,29.1,49.1 
1439849135.7,286078799.7,29.1,48.6 
1439849155.8,286078795.2,29.1,48.6 
1439849176.0,286078803.6,29.1,49.1 
1439849196.1,286078800.0,29.1,49.1 
1439849215.3,286078801.8,29.1,49.1 
1439849235.4,286078801.2,29.1,49.1 
1439849255.5,286078799.9,29.1,49.1 
1439849275.7,286078801.1,29.1,49.1 
1439849295.8,286078800.0,29.1,49.1 
1439849315.9,286078800.0,29.1,49.1 
1439849336.1,286078800.5,29.1,49.1 
1439849355.3,286078804.6,29.1,49.1 
1439849375.4,286078801.2,29.1,49.1 
1439849395.5,286078798.5,29.1,49.1 
1439849415.7,286078799.6,29.1,49.1 
1439849435.8,286078800.9,29.1,49.1 
1439849455.9,286078797.2,29.1,49.1 
1439849476.0,286078802.9,29.1,49.1 
1439849495.2,286078799.2,29.1,49.5 
1439849515.4,286078799.6,29.1,49.5 
1439849535.5,286078797.3,29.1,49.1 
1439849555.6,286078806.1,29.1,49.1 
1439849575.8,286078799.0,29.1,49.5 
1439849595.9,286078798.4,29.1,49.1 
1439849616.0,286078802.4,29.1,49.1 
1439849635.2,286078798.0,29.1,49.5 
1439849655.4,286078799.3,29.1,49.5 
1439849675.5,286078802.7,29.1,49.5 
1439849695.6,286078798.7,29.1,49.5 
1439849715.7,286078802.4,29.1,49.5 
1439849735.9,286078800.7,29.1,49.5 
1439849756.0,286078802.5,29.1,49.5 
1439849775.2,286078798.9,29.1,49.5 
1439849795.3,286078800.0,29.1,49.5 
1439849815.5,286078802.9,29.1,49.5 
1439849835.6,286078800.4,29.1,49.5 
1439849855.7,286078801.9,29.1,49.1 
1439849875.8,286078804.6,29.1,49.5 
1439849896.0,286078795.4,29.1,49.5 
1439849916.1,286078802.1,29.1,49.5 
1439849935.3,286078801.1,29.1,49.5 
1439849955.4,286078795.2,29.1,49.5 
1439849975.6,286078800.2,29.1,49.5 
1439849995.7,286078802.0,29.1,49.5 
1439850015.8,286078800.3,29.1,49.5 
1439850035.9,286078798.8,29.1,49.5 
1439850056.1,286078800.6,29.1,49.5 
1439850075.3,286078801.8,29.1,49.5 
1439850095.4,286078802.1,29.1,49.5 
1439850115.6,286078800.3,29.1,49.5 
1439850135.7,286078800.7,29.1,49.5 
1439850155.8,286078801.5,29.1,49.5 
1439850175.9,286078801.5,29.1,49.5 
1439850196.1,286078797.8,29.1,49.5 
1439850215.3,286078801.1,29.1,49.5 
1439850235.4,286078800.3,29.1,49.5 
1439850255.5,286078801.0,29.1,49.5 
1439850275.7,286078797.0,29.1,49.5 
1439850295.8,286078801.2,29.1,49.5 
1439850315.9,286078798.7,29.1,49.1 
1439850336.0,286078801.7,29.1,49.1 
1439850355.3,286078804.6,29.1,49.1 
1439850375.4,286078798.6,29.1,49.1 
1439850395.5,286078798.9,29.1,49.5 
1439850415.6,286078798.8,29.1,49.5 
1439850435.8,286078804.7,29.1,49.1 
1439850455.9,286078800.7,29.1,49.1 
1439850476.0,286078802.2,29.1,49.5 
1439850495.2,286078799.5,29.1,49.5 
1439850515.4,286078797.1,29.1,49.5 
1439850535.5,286078802.6,28.5,49.5 
1439850555.6,286078800.6,28.5,49.5 
1439850575.7,286078800.8,28.5,49.5 
1439850595.9,286078798.8,28.5,49.5 
1439850616.0,286078800.8,28.5,49.5 
1439850635.2,286078800.4,29.1,49.5 
1439850655.3,286078800.0,28.5,49.5 
1439850675.5,286078797.5,28.5,50.0 
1439850695.6,286078801.2,28.5,50.0 
1439850715.7,286078799.1,28.5,50.0 
1439850735.8,286078800.2,28.5,50.0 
1439850756.0,286078800.5,28.5,49.5 
1439850776.1,286078801.2,28.5,49.5 
1439850795.3,286078798.5,28.5,49.5 
1439850815.4,286078800.0,28.5,49.5 
1439850835.6,286078801.5,28.5,49.5 
1439850855.7,286078800.9,28.5,49.5 
1439850875.8,286078801.5,28.5,49.5 
1439850895.9,286078798.8,28.5,49.5 
1439850916.1,286078798.6,29.1,49.5 
1439850935.3,286078804.3,29.1,49.5 
1439850955.4,286078797.2,28.5,49.5 
1439850975.5,286078798.7,28.5,49.5 
1439850995.7,286078800.9,28.5,49.5 
1439851015.8,286078802.9,28.5,49.5 
1439851035.9,286078801.3,28.5,49.5 
1439851056.0,286078800.4,28.5,49.5 
1439851075.2,286078803.1,28.5,49.5 
1439851095.4,286078799.6,28.5,49.5 
1439851115.5,286078797.0,28.5,49.5 
1439851135.6,286078803.0,28.5,49.5 
1439851155.7,286078798.1,28.5,49.5 
1439851175.9,286078800.9,28.5,49.5 
1439851196.0,286078799.5,28.5,49.5 
1439851215.2,286078800.9,28.5,49.5 
1439851235.3,286078800.2,28.5,49.5 
1439851255.5,286078802.4,28.5,49.5 
1439851275.6,286078802.7,28.5,49.5 
1439851295.7,286078800.9,28.5,49.5 
1439851315.8,286078799.3,28.5,49.5 
1439851336.0,286078795.9,28.5,49.5 
1439851356.1,286078799.0,28.5,49.5 
1439851375.3,286078804.4,28.5,49.5 
1439851395.4,286078798.5,28.5,49.5 
1439851415.6,286078802.4,28.5,49.5 
1439851435.7,286078795.6,28.5,49.5 
1439851455.8,286078799.5,28.5,49.5 
1439851475.9,286078799.6,28.5,49.5 
1439851496.1,286078800.3,28.5,49.5 
1439851515.3,286078799.0,28.5,49.5 
1439851535.4,286078803.5,28.5,49.5 
1439851555.5,286078803.0,28.5,49.5 
1439851575.7,286078800.3,28.5,49.5 
1439851595.8,286078797.4,28.5,49.5 
1439851615.9,286078802.2,28.5,49.5 
1439851636.0,286078800.7,28.5,49.5 
1439851655.3,286078798.5,28.5,49.5 
1439851675.4,286078800.3,28.5,49.5 
1439851695.5,286078801.1,28.5,49.5 
1439851715.6,286078800.8,28.5,49.5 
1439851735.8,286078799.9,28.5,49.5 
1439851755.9,286078798.5,28.5,49.5 
1439851776.0,286078801.1,28.5,49.5 
1439851795.2,286078800.2,28.5,49.5 
1439851815.4,286078799.1,28.5,49.5 
1439851835.5,286078801.6,28.5,49.5 
1439851855.6,286078804.6,28.5,49.5 
1439851875.8,286078795.3,28.5,49.5 
1439851895.9,286078800.6,28.5,49.5 
1439851916.0,286078800.8,28.5,49.5 
1439851935.2,286078800.9,28.5,49.5 
1439851955.3,286078800.9,28.5,49.5 
1439851975.5,286078800.9,28.5,49.5 
1439851995.6,286078799.9,28.5,49.5 
1439852015.7,286078797.0,28.5,49.5 
1439852035.9,286078802.9,28.5,49.5 
1439852056.0,286078803.0,28.5,49.5 
1439852075.2,286078799.8,28.5,49.5 
1439852095.4,286078801.5,28.5,49.5 
1439852115.5,286078795.3,28.5,49.5 
1439852135.6,286078797.0,28.5,49.5 
1439852155.7,286078802.3,28.5,49.5 
1439852175.9,286078800.5,28.5,49.5 
1439852196.0,286078801.6,28.5,49.5 
1439852215.2,286078802.4,28.5,49.5 
1439852235.3,286078800.5,28.5,49.5 
1439852255.5,286078800.5,28.5,49.5 
1439852275.6,286078797.0,28.5,49.5 
1439852295.7,286078801.3,28.5,49.5 
1439852315.8,286078801.4,28.5,49.5 
1439852336.0,286078795.8,28.5,49.5 
1439852356.1,286078799.2,28.5,49.5 
1439852375.3,286078801.2,28.5,49.5 
1439852395.4,286078799.4,28.5,49.5 
