#timestamp,LO_Frequency,Temp,Hum 
1439794815.3,286078801.1,28.5,50.0 
1439794835.4,286078799.5,28.5,50.0 
1439794855.5,286078796.5,28.5,50.0 
1439794875.7,286078800.3,28.5,50.0 
1439794895.8,286078799.3,28.5,50.0 
1439794915.9,286078802.0,28.5,50.0 
1439794936.0,286078796.9,28.5,50.0 
1439794955.3,286078803.2,28.5,50.0 
1439794975.4,286078802.5,28.5,50.0 
1439794995.5,286078799.0,28.5,50.0 
1439795015.7,286078795.9,28.5,50.0 
1439795035.8,286078803.1,29.1,50.0 
1439795055.9,286078799.6,28.5,50.0 
1439795076.0,286078801.4,28.5,50.0 
1439795095.2,286078801.2,29.1,50.0 
1439795115.4,286078796.6,28.5,50.0 
1439795135.5,286078798.8,28.5,50.0 
1439795155.6,286078799.2,28.5,50.0 
1439795175.7,286078802.6,28.5,50.0 
1439795195.9,286078800.3,28.5,50.0 
1439795216.0,286078800.9,28.5,50.0 
1439795235.2,286078800.1,28.5,50.0 
1439795255.4,286078802.7,28.5,50.0 
1439795275.5,286078798.6,28.5,50.0 
1439795295.6,286078802.2,28.5,50.0 
1439795315.7,286078798.4,28.5,50.0 
1439795335.9,286078802.6,28.5,50.0 
1439795356.0,286078798.4,28.5,50.0 
1439795375.2,286078800.6,28.5,50.0 
1439795395.3,286078803.1,28.5,50.0 
1439795415.5,286078798.0,28.5,50.0 
1439795435.6,286078798.9,28.5,50.0 
1439795455.7,286078799.1,28.5,50.0 
1439795475.8,286078802.1,28.5,50.0 
1439795496.0,286078800.4,28.5,50.0 
1439795516.1,286078796.8,28.5,50.0 
1439795535.3,286078802.6,28.5,50.0 
1439795555.4,286078798.5,28.5,50.0 
1439795575.6,286078800.5,28.5,50.0 
1439795595.7,286078798.7,28.5,50.0 
1439795615.8,286078796.9,28.5,50.5 
1439795636.0,286078804.1,28.5,50.5 
1439795656.1,286078797.1,28.5,50.5 
1439795675.3,286078804.2,28.5,50.0 
1439795695.5,286078798.3,28.5,50.5 
1439795715.6,286078797.6,28.5,50.0 
1439795735.7,286078800.5,28.5,50.0 
1439795755.9,286078801.7,28.5,50.5 
1439795776.0,286078802.7,28.5,50.5 
1439795795.2,286078798.9,28.5,50.5 
1439795815.4,286078801.1,28.5,50.5 
1439795835.5,286078799.2,28.5,50.5 
1439795855.6,286078799.2,28.5,50.0 
1439795875.7,286078797.0,28.5,50.0 
1439795895.9,286078801.6,28.5,50.0 
1439795916.0,286078800.7,28.5,50.0 
1439795935.2,286078800.3,29.1,50.0 
1439795955.3,286078802.4,28.5,50.0 
1439795975.5,286078799.0,29.1,50.0 
1439795995.6,286078800.3,28.5,50.0 
1439796015.7,286078800.8,28.5,50.0 
1439796035.8,286078800.6,28.5,50.5 
1439796056.0,286078798.0,28.5,50.5 
1439796076.1,286078799.9,28.5,50.5 
1439796095.3,286078798.1,28.5,50.5 
1439796115.4,286078800.1,28.5,50.5 
1439796135.6,286078800.3,28.5,50.5 
1439796155.7,286078801.2,28.5,50.5 
1439796175.8,286078797.9,28.5,50.5 
1439796195.9,286078802.5,28.5,50.5 
1439796216.1,286078798.5,28.5,50.5 
1439796235.3,286078801.4,28.5,50.5 
1439796255.4,286078797.7,28.5,50.5 
1439796275.5,286078800.1,28.5,50.5 
1439796295.7,286078799.2,28.5,50.5 
1439796315.8,286078800.6,28.5,50.5 
1439796335.9,286078799.3,28.5,50.5 
1439796356.0,286078799.4,28.5,50.5 
1439796375.2,286078799.3,28.5,50.5 
1439796395.4,286078799.0,28.5,50.5 
1439796415.5,286078796.9,28.5,50.5 
1439796435.6,286078801.8,28.5,50.5 
1439796455.8,286078798.6,28.5,50.5 
1439796475.9,286078798.4,28.5,50.5 
1439796496.0,286078802.4,28.5,50.5 
1439796515.2,286078796.8,28.5,50.5 
1439796535.3,286078800.4,28.5,50.5 
1439796555.5,286078800.5,28.5,50.5 
1439796575.6,286078799.3,28.5,50.5 
1439796595.8,286078800.6,28.5,50.5 
1439796615.9,286078800.4,28.5,50.5 
1439796636.0,286078803.1,28.5,50.5 
1439796655.3,286078799.8,28.5,50.5 
1439796675.4,286078799.7,28.5,50.5 
1439796695.5,286078797.6,28.5,50.5 
1439796715.7,286078802.6,28.5,50.5 
1439796735.8,286078798.4,28.5,50.5 
1439796755.9,286078804.1,28.5,50.5 
1439796776.1,286078798.5,28.5,50.5 
1439796795.3,286078802.6,28.5,50.5 
1439796815.4,286078800.7,28.5,50.5 
1439796835.5,286078797.3,28.5,50.5 
1439796855.6,286078800.8,28.5,50.5 
1439796875.8,286078798.2,28.5,50.5 
1439796895.9,286078800.3,28.5,50.5 
1439796916.0,286078798.6,28.5,50.5 
1439796935.2,286078800.2,28.5,50.5 
1439796955.4,286078805.1,28.5,50.5 
1439796975.5,286078798.2,28.5,50.5 
1439796995.6,286078798.9,28.5,50.5 
1439797015.7,286078799.4,28.5,50.5 
1439797035.9,286078798.8,28.5,50.5 
1439797056.0,286078800.1,28.5,50.5 
1439797075.2,286078800.5,28.5,50.5 
1439797095.3,286078801.0,28.5,50.5 
1439797115.5,286078801.5,28.5,50.5 
1439797135.6,286078798.8,28.5,50.5 
1439797155.7,286078801.4,28.5,50.5 
1439797175.8,286078799.8,28.5,50.5 
1439797196.0,286078799.8,28.5,50.5 
1439797216.1,286078797.7,28.5,50.5 
1439797235.3,286078798.4,28.5,50.5 
1439797255.4,286078801.5,28.5,50.5 
1439797275.6,286078799.3,28.5,50.5 
1439797295.7,286078798.1,29.1,50.5 
1439797315.8,286078798.7,28.5,50.5 
1439797335.9,286078801.8,28.5,50.5 
1439797356.1,286078800.2,28.5,50.5 
1439797375.3,286078800.7,28.5,50.5 
1439797395.4,286078800.5,28.5,50.5 
1439797415.5,286078801.9,28.5,50.5 
1439797435.7,286078800.7,28.5,50.5 
1439797455.8,286078801.5,28.5,50.5 
1439797475.9,286078799.7,28.5,50.5 
1439797496.0,286078795.6,28.5,50.5 
1439797515.2,286078800.8,28.5,50.5 
1439797535.4,286078797.2,28.5,50.5 
1439797555.5,286078798.8,28.5,50.5 
1439797575.6,286078801.4,28.5,50.5 
1439797595.7,286078797.1,28.5,51.0 
1439797615.9,286078800.0,28.5,50.5 
1439797636.0,286078800.4,28.5,50.5 
1439797655.2,286078800.3,28.5,50.5 
1439797675.3,286078800.1,28.5,50.5 
1439797695.5,286078800.8,28.5,50.5 
1439797715.6,286078800.8,28.5,51.0 
1439797735.7,286078802.5,28.5,51.0 
1439797755.9,286078799.8,28.5,51.0 
1439797776.0,286078797.6,28.5,51.0 
1439797796.1,286078801.0,28.5,51.0 
1439797815.3,286078799.0,28.5,51.0 
1439797835.5,286078799.1,28.5,51.0 
1439797855.6,286078804.2,28.5,51.0 
1439797875.7,286078796.8,28.5,51.0 
1439797895.8,286078802.6,28.5,50.5 
1439797916.0,286078796.8,28.5,50.5 
1439797936.1,286078800.7,28.5,51.0 
1439797955.3,286078801.2,28.5,51.0 
1439797975.4,286078802.2,28.5,51.0 
1439797995.6,286078799.0,28.5,50.5 
1439798015.7,286078800.7,28.5,50.5 
1439798035.8,286078801.0,28.5,50.5 
1439798055.9,286078796.9,28.5,51.0 
1439798076.1,286078802.7,28.5,50.5 
1439798095.3,286078801.5,28.5,50.5 
1439798115.4,286078798.0,28.5,50.5 
1439798135.5,286078796.9,28.5,50.5 
1439798155.6,286078800.6,28.5,50.5 
1439798175.8,286078800.9,28.5,50.5 
1439798195.9,286078799.8,28.5,50.5 
1439798216.0,286078801.4,28.5,50.5 
1439798235.2,286078799.3,28.5,51.0 
1439798255.4,286078802.7,28.5,51.0 
1439798275.5,286078801.0,28.5,50.5 
1439798295.6,286078798.0,28.5,50.5 
1439798315.7,286078796.1,28.5,50.5 
1439798335.9,286078796.9,28.5,50.5 
1439798356.0,286078798.5,28.5,50.5 
1439798375.2,286078800.9,29.1,50.5 
1439798395.3,286078796.1,29.1,50.5 
