#timestamp,LO_Frequency,Temp,Hum 
1439838016.1,286078803.0,29.1,48.1 
1439838035.3,286078800.8,29.1,48.1 
1439838055.4,286078798.4,29.1,47.6 
1439838075.5,286078801.9,29.1,47.6 
1439838095.7,286078797.2,29.1,47.6 
1439838115.8,286078799.5,29.1,47.6 
1439838135.9,286078797.7,29.1,47.6 
1439838156.0,286078798.7,29.1,47.6 
1439838175.3,286078801.4,29.1,47.6 
1439838195.4,286078801.5,29.1,47.6 
1439838215.5,286078797.3,29.1,47.6 
1439838235.6,286078803.4,29.1,47.6 
1439838255.8,286078800.9,29.1,47.6 
1439838275.9,286078797.5,29.1,47.6 
1439838296.0,286078800.5,29.1,48.1 
1439838315.2,286078802.7,29.1,48.1 
1439838335.4,286078796.9,29.1,48.1 
1439838355.5,286078800.1,29.1,48.1 
1439838375.6,286078803.0,29.1,47.6 
1439838395.7,286078801.1,29.1,47.6 
1439838415.9,286078795.3,29.1,47.6 
1439838436.0,286078800.5,29.1,47.6 
1439838456.1,286078798.7,29.1,47.6 
1439838475.3,286078800.4,29.1,47.6 
1439838495.5,286078800.6,29.1,47.6 
1439838515.6,286078803.0,29.1,47.6 
1439838535.7,286078795.7,29.1,47.6 
1439838555.8,286078802.3,29.1,47.6 
1439838576.0,286078799.6,29.1,47.6 
1439838596.1,286078801.3,29.1,47.6 
1439838615.3,286078798.8,29.1,47.6 
1439838635.4,286078800.3,29.1,47.6 
1439838655.5,286078801.8,29.1,47.6 
1439838675.7,286078801.5,29.1,47.6 
1439838695.8,286078799.2,29.1,47.6 
1439838715.9,286078797.0,29.1,47.6 
1439838736.0,286078802.1,29.1,47.6 
1439838755.3,286078802.7,29.1,47.6 
1439838775.4,286078799.4,29.1,47.6 
1439838795.5,286078798.9,29.1,47.6 
1439838815.6,286078804.7,29.1,47.6 
1439838835.8,286078799.9,29.1,47.6 
1439838855.9,286078798.3,29.1,47.6 
1439838876.0,286078799.5,29.1,47.6 
1439838895.2,286078800.8,29.1,47.6 
1439838915.4,286078799.4,29.1,47.6 
1439838935.5,286078795.4,29.1,47.6 
1439838955.6,286078802.5,29.1,47.6 
1439838975.7,286078800.1,29.1,47.6 
1439838995.9,286078800.1,29.1,47.6 
1439839016.0,286078799.9,29.1,47.6 
1439839035.2,286078799.6,29.1,47.6 
1439839055.3,286078799.0,29.1,47.6 
1439839075.5,286078797.1,29.1,47.6 
1439839095.6,286078801.4,29.1,47.6 
1439839115.7,286078795.2,29.1,47.6 
1439839135.8,286078802.4,29.1,47.6 
1439839156.0,286078801.5,29.1,47.6 
1439839176.1,286078799.8,29.1,47.6 
1439839195.3,286078799.2,29.1,47.6 
1439839215.4,286078801.2,29.1,47.6 
1439839235.6,286078797.4,29.1,47.6 
1439839255.7,286078802.9,29.1,47.6 
1439839275.8,286078798.6,29.1,47.6 
1439839295.9,286078800.6,29.1,47.6 
1439839316.1,286078798.6,29.1,47.6 
1439839335.3,286078803.6,29.1,47.6 
1439839355.4,286078802.6,29.1,47.6 
1439839375.5,286078797.9,29.1,47.6 
1439839395.7,286078802.9,29.1,47.6 
1439839415.8,286078797.5,29.1,47.6 
1439839435.9,286078801.0,29.1,47.6 
1439839456.0,286078798.7,29.1,47.6 
1439839475.3,286078801.2,29.1,47.6 
1439839495.4,286078801.5,29.1,47.6 
1439839515.5,286078798.6,29.1,47.6 
1439839535.6,286078798.8,29.1,47.6 
1439839555.8,286078802.2,29.1,47.6 
1439839575.9,286078799.1,29.1,47.6 
1439839596.0,286078798.9,29.1,47.6 
1439839615.2,286078801.4,29.1,47.6 
1439839635.4,286078801.5,29.1,47.6 
1439839655.5,286078799.6,29.1,47.6 
1439839675.6,286078800.8,29.1,47.6 
1439839695.7,286078800.7,29.1,47.6 
1439839715.9,286078793.8,29.1,47.6 
1439839736.0,286078804.3,29.1,47.6 
1439839755.2,286078801.5,29.1,47.6 
1439839775.3,286078799.0,29.1,47.6 
1439839795.5,286078800.3,29.1,47.6 
1439839815.6,286078800.8,29.1,47.6 
1439839835.7,286078799.7,29.1,47.6 
1439839855.8,286078800.1,29.1,47.6 
1439839876.0,286078801.1,29.1,47.6 
1439839896.1,286078800.7,29.1,47.1 
1439839915.3,286078801.1,29.1,47.6 
1439839935.4,286078799.7,29.1,47.6 
1439839955.6,286078799.2,29.1,47.6 
1439839975.7,286078799.9,29.1,47.1 
1439839995.8,286078797.6,29.1,47.1 
1439840015.9,286078801.4,29.1,47.1 
1439840036.1,286078801.5,29.1,47.6 
1439840055.3,286078797.9,29.1,47.1 
1439840075.4,286078797.9,29.1,47.1 
1439840095.5,286078798.6,29.1,47.1 
1439840115.6,286078799.4,29.1,47.1 
1439840135.8,286078802.5,29.1,47.1 
1439840155.9,286078799.6,29.1,47.1 
1439840176.0,286078797.6,29.1,47.1 
1439840195.2,286078800.6,29.1,47.6 
1439840215.4,286078803.0,29.1,47.6 
1439840235.5,286078797.9,29.1,47.1 
1439840255.6,286078800.9,29.1,47.1 
1439840275.8,286078802.7,29.1,47.1 
1439840295.9,286078799.9,29.1,46.6 
1439840316.0,286078801.5,29.1,46.6 
1439840335.2,286078801.2,29.1,46.6 
1439840355.4,286078800.9,29.1,46.1 
1439840375.5,286078801.4,29.1,46.1 
1439840395.6,286078795.2,29.1,46.1 
1439840415.7,286078803.9,29.1,46.6 
1439840435.9,286078799.1,29.1,47.1 
1439840456.0,286078801.1,29.1,47.1 
1439840475.2,286078799.0,29.1,47.1 
1439840495.3,286078800.2,29.1,47.1 
1439840515.5,286078800.4,29.1,47.1 
1439840535.6,286078800.2,29.1,47.1 
1439840555.7,286078800.8,29.1,47.1 
1439840575.8,286078799.4,29.1,47.1 
1439840596.0,286078802.9,29.1,47.1 
1439840616.1,286078795.4,29.1,47.1 
1439840635.3,286078800.2,29.1,47.1 
1439840655.4,286078803.0,29.1,47.6 
1439840675.6,286078798.9,29.1,47.6 
1439840695.7,286078801.8,29.1,47.1 
1439840715.8,286078800.1,29.1,47.1 
1439840736.0,286078799.3,29.1,47.1 
1439840756.1,286078803.4,29.1,47.1 
1439840775.3,286078802.6,29.1,47.1 
1439840795.4,286078800.8,29.1,47.1 
1439840815.6,286078798.1,29.1,47.1 
1439840835.7,286078801.2,29.1,47.1 
1439840855.8,286078797.8,29.1,47.1 
1439840875.9,286078798.7,29.1,47.1 
1439840896.1,286078802.6,29.1,47.1 
1439840915.3,286078801.0,29.1,47.1 
1439840935.4,286078795.7,29.1,47.1 
1439840955.5,286078802.2,29.1,47.1 
1439840975.7,286078798.7,29.1,47.1 
1439840995.8,286078798.9,29.1,47.1 
1439841015.9,286078803.1,29.1,47.1 
1439841036.0,286078799.2,29.1,47.1 
1439841055.3,286078801.0,29.1,47.1 
1439841075.4,286078799.0,29.1,47.1 
1439841095.5,286078797.3,29.1,47.1 
1439841115.6,286078800.1,29.1,47.1 
1439841135.8,286078801.0,29.1,47.1 
1439841155.9,286078800.8,29.1,47.1 
1439841176.0,286078800.1,29.1,47.1 
1439841195.2,286078802.1,29.1,47.1 
1439841215.4,286078798.9,29.1,47.1 
1439841235.5,286078803.1,29.1,47.1 
1439841255.6,286078799.1,29.1,47.1 
1439841275.7,286078793.6,29.1,47.1 
1439841295.9,286078802.8,29.1,47.1 
1439841316.0,286078797.7,29.1,47.1 
1439841335.2,286078799.3,29.1,47.1 
1439841355.3,286078798.7,29.1,47.6 
1439841375.5,286078798.9,29.1,47.1 
1439841395.6,286078798.6,29.1,47.1 
1439841415.7,286078803.0,29.1,47.1 
1439841435.9,286078798.9,29.1,47.1 
1439841456.0,286078802.6,29.1,47.1 
1439841475.2,286078797.4,29.1,47.1 
1439841495.3,286078802.9,29.1,47.1 
1439841515.5,286078800.7,29.1,47.1 
1439841535.6,286078795.8,29.1,47.1 
1439841555.7,286078802.9,29.1,47.1 
1439841575.8,286078799.5,29.1,47.1 
1439841596.0,286078803.0,29.1,47.1 
