# file name; noise; peak f.; mag.; duration
20150817000007977_OBSJAROMER-R2_met.fits;0.165863;10557.1;0.376318;0.170667
20150817000022655_OBSJAROMER-R2_met.fits;0.524717;10640.6;1.26684;0.170667
20150817000002687_OBSJAROMER-R2_snap.fits;0.162278;10564.5;0.15618;0
20150817000105833_OBSJAROMER-R2_met.fits;0.106028;10599.6;0.224338;0.170667
20150817000128873_OBSJAROMER-R2_met.fits;0.144434;10601.1;0.336194;0.512
20150817000102761_OBSJAROMER-R2_snap.fits;0.156507;10586.4;0.171979;0
20150817000202836_OBSJAROMER-R2_snap.fits;0.177682;10579.1;0.139009;0
20150817000342505_OBSJAROMER-R2_met.fits;0.298927;10647.9;0.634948;0.170667
20150817000302911_OBSJAROMER-R2_snap.fits;0.175521;10583.5;0.133196;0
20150817000402985_OBSJAROMER-R2_snap.fits;0.168309;10585;0.170937;0
20150817000538559_OBSJAROMER-R2_met.fits;0.121009;10631.8;0.255067;0.170667
20150817000552553_OBSJAROMER-R2_met.fits;0.38274;10598.1;0.994663;0.341333
20150817000503060_OBSJAROMER-R2_snap.fits;0.223241;10599.6;0.15329;0
20150817000612521_OBSJAROMER-R2_met.fits;0.391052;10628.9;0.850636;0.341333
20150817000638463_OBSJAROMER-R2_met.fits;0.165155;10587.9;0.364801;0.170667
20150817000603135_OBSJAROMER-R2_snap.fits;0.158188;10587.9;0.152211;0
20150817000703209_OBSJAROMER-R2_snap.fits;0.196654;10601.1;0.120023;0
20150817000812500_OBSJAROMER-R2_met.fits;0.136566;10561.5;0.374572;0.341333
20150817000803284_OBSJAROMER-R2_snap.fits;0.199037;10599.6;0.12875;0
20150817000902505_OBSJAROMER-R2_met.fits;0.366895;10549.8;0.755064;0.170667
20150817000903359_OBSJAROMER-R2_snap.fits;0.182863;10601.1;0.138852;0
20150817001042516_OBSJAROMER-R2_met.fits;0.240764;10592.3;0.580831;0.170667
20150817001052756_OBSJAROMER-R2_met.fits;0.249081;10623;0.50227;0.170667
20150817001003433_OBSJAROMER-R2_snap.fits;0.148546;10589.4;0.166018;0
20150817001103508_OBSJAROMER-R2_snap.fits;0.163584;10601.1;0.110013;0
20150817001202729_OBSJAROMER-R2_met.fits;0.374273;10627.4;0.754915;0.170667
20150817001212628_OBSJAROMER-R2_met.fits;0.612341;10577.6;1.31576;0.170667
20150817001203583_OBSJAROMER-R2_snap.fits;0.148445;10579.1;0.130935;0
20150817001333524_OBSJAROMER-R2_met.fits;0.174653;10583.5;0.45923;0.170667
20150817001342569_OBSJAROMER-R2_met.fits;0.259048;10647.9;0.839724;0.341333
20150817001303657_OBSJAROMER-R2_snap.fits;0.154844;10576.2;0.175695;0
20150817001427967_OBSJAROMER-R2_met.fits;0.17937;10614.3;0.420406;0.170667
20150817001403732_OBSJAROMER-R2_snap.fits;0.159832;10647.9;0.138729;0
20150817001508244_OBSJAROMER-R2_met.fits;0.139271;10633.3;0.374508;0.170667
20150817001532649_OBSJAROMER-R2_met.fits;0.308622;10579.1;0.82429;0.170667
20150817001503807_OBSJAROMER-R2_snap.fits;0.184594;10599.6;0.163393;0
20150817001656617_OBSJAROMER-R2_met.fits;0.0804791;10640.6;0.180832;0.170667
20150817001603881_OBSJAROMER-R2_snap.fits;0.191533;10587.9;0.170805;0
20150817001748329_OBSJAROMER-R2_met.fits;0.151902;10601.1;0.36794;0.170667
20150817001703956_OBSJAROMER-R2_snap.fits;0.445375;10580.6;0.620897;0
20150817001832532_OBSJAROMER-R2_met.fits;0.411372;10630.4;0.843226;0.341333
20150817001804031_OBSJAROMER-R2_snap.fits;1.17246;10602.5;0.300504;0
20150817001928340_OBSJAROMER-R2_met.fits;0.137809;10589.4;0.948123;0.341333
20150817001904105_OBSJAROMER-R2_snap.fits;1.7994;10549.8;0.788286;0
20150817002028415_OBSJAROMER-R2_met.fits;0.176561;10599.6;0.354435;0.512
20150817002048553_OBSJAROMER-R2_met.fits;0.215088;10618.7;0.47534;0.170667
20150817002004180_OBSJAROMER-R2_snap.fits;0.85274;10577.6;1.03779;0
20150817002122516_OBSJAROMER-R2_met.fits;0.320893;10583.5;0.833321;0.341333
20150817002127807_OBSJAROMER-R2_met.fits;0.125254;10640.6;0.398613;0.341333
20150817002104255_OBSJAROMER-R2_snap.fits;0.253774;10576.2;0.174737;0
20150817002204329_OBSJAROMER-R2_snap.fits;0.14844;10608.4;0.177479;0
20150817002304404_OBSJAROMER-R2_snap.fits;0.148227;10555.7;0.15613;0
20150817002401407_OBSJAROMER-R2_met.fits;0.147652;10592.3;0.296666;0.170667
20150817002404479_OBSJAROMER-R2_snap.fits;0.132113;10561.5;0.10382;0
20150817002504553_OBSJAROMER-R2_snap.fits;0.121724;10561.5;0.154669;0
20150817002627497_OBSJAROMER-R2_met.fits;0.146686;10601.1;0.46154;0.682667
20150817002652585_OBSJAROMER-R2_met.fits;0.276241;10601.1;1.09887;0.341333
20150817002604628_OBSJAROMER-R2_snap.fits;0.221291;10555.7;0.128017;0
20150817002742591_OBSJAROMER-R2_met.fits;0.648424;10602.5;1.30832;0.170667
20150817002748393_OBSJAROMER-R2_met.fits;0.153029;10601.1;0.309156;0.170667
20150817002704703_OBSJAROMER-R2_snap.fits;0.136888;10599.6;0.156413;0
20150817002802559_OBSJAROMER-R2_met.fits;0.437342;10560.1;1.05989;0.341333
20150817002812628_OBSJAROMER-R2_met.fits;0.581751;10606.9;1.32918;0.170667
20150817002825257_OBSJAROMER-R2_met.fits;0.145149;10598.1;0.420282;0.170667
20150817002845908_OBSJAROMER-R2_met.fits;0.123168;10620.1;0.248422;1.024
20150817002851540_OBSJAROMER-R2_met.fits;0.14078;10617.2;0.318439;1.36533
20150817002804777_OBSJAROMER-R2_snap.fits;0.146757;10606.9;0.191275;0
20150817002904852_OBSJAROMER-R2_snap.fits;0.161523;10630.4;0.136061;0
20150817003004927_OBSJAROMER-R2_snap.fits;0.159666;10558.6;0.132792;0
20150817003102612_OBSJAROMER-R2_met.fits;0.394924;10574.7;0.999924;0.170667
20150817003118825_OBSJAROMER-R2_met.fits;0.112815;10611.3;0.229624;0.170667
20150817003156201_OBSJAROMER-R2_met.fits;0.120118;10599.6;0.903411;0.341333
20150817003105001_OBSJAROMER-R2_snap.fits;0.16956;10599.6;0.168888;0
20150817003212585_OBSJAROMER-R2_met.fits;0.309635;10561.5;0.941798;0.341333
20150817003248596_OBSJAROMER-R2_met.fits;0.146276;10636.2;0.299826;0.170667
20150817003205076_OBSJAROMER-R2_snap.fits;0.143415;10645;0.136559;0
20150817003327679_OBSJAROMER-R2_met.fits;0.132981;10647.9;0.304122;0.170667
20150817003332628_OBSJAROMER-R2_met.fits;0.353104;10645;1.12965;0.170667
20150817003305151_OBSJAROMER-R2_snap.fits;0.198531;10623;0.103935;0
20150817003432532_OBSJAROMER-R2_met.fits;0.274539;10633.3;0.664038;0.341333
20150817003405225_OBSJAROMER-R2_snap.fits;0.154451;10642.1;0.157133;0
20150817003514857_OBSJAROMER-R2_met.fits;0.132363;10567.4;0.352544;0.170667
20150817003529023_OBSJAROMER-R2_met.fits;0.173674;10609.9;0.39238;0.170667
20150817003505300_OBSJAROMER-R2_snap.fits;0.158404;10601.1;0.140681;0
20150817003605375_OBSJAROMER-R2_snap.fits;0.140276;10620.1;0.125652;0
20150817003705449_OBSJAROMER-R2_snap.fits;0.141552;10558.6;0.201845;0
20150817003805524_OBSJAROMER-R2_snap.fits;0.127967;10633.3;0.140946;0
20150817003905599_OBSJAROMER-R2_snap.fits;0.183684;10611.3;0.159862;0
20150817004005673_OBSJAROMER-R2_snap.fits;0.174192;10633.3;0.152639;0
20150817004123497_OBSJAROMER-R2_met.fits;0.142752;10570.3;0.332418;0.170667
20150817004201044_OBSJAROMER-R2_met.fits;0.155927;10577.6;0.314343;0.170667
20150817004105748_OBSJAROMER-R2_snap.fits;0.184035;10604;0.140928;0
20150817004208553_OBSJAROMER-R2_met.fits;0.157807;10601.1;0.360067;0.170667
20150817004247807_OBSJAROMER-R2_met.fits;0.171869;10601.1;0.351433;0.170667
20150817004205823_OBSJAROMER-R2_snap.fits;0.157009;10630.4;0.137583;0
20150817004307945_OBSJAROMER-R2_met.fits;0.141708;10621.6;0.353871;0.170667
20150817004348223_OBSJAROMER-R2_met.fits;0.226839;10604;0.479298;0.170667
20150817004352489_OBSJAROMER-R2_met.fits;0.244346;10602.5;0.560342;0.341333
20150817004359145_OBSJAROMER-R2_met.fits;0.120437;10593.8;0.302767;0.170667
20150817004305897_OBSJAROMER-R2_snap.fits;0.18481;10549.8;0.177471;0
20150817004402559_OBSJAROMER-R2_met.fits;0.379684;10549.8;0.897314;0.341333
20150817004408361_OBSJAROMER-R2_met.fits;0.181629;10601.1;0.390878;0.170667
20150817004428500_OBSJAROMER-R2_met.fits;0.1678;10599.6;0.391586;0.170667
20150817004452564_OBSJAROMER-R2_met.fits;0.39967;10565.9;0.808833;0.341333
20150817004405972_OBSJAROMER-R2_snap.fits;0.143222;10599.6;0.156529;0
20150817004528233_OBSJAROMER-R2_met.fits;0.126335;10596.7;0.325878;0.170667
20150817004506047_OBSJAROMER-R2_snap.fits;0.129274;10599.6;0.120404;0
20150817004612607_OBSJAROMER-R2_met.fits;0.475445;10593.8;1.0341;0.170667
20150817004632575_OBSJAROMER-R2_met.fits;0.366315;10605.5;0.843104;0.170667
20150817004606121_OBSJAROMER-R2_snap.fits;0.204809;10599.6;0.203224;0
20150817004706196_OBSJAROMER-R2_snap.fits;0.127541;10601.1;0.144867;0
20150817004806271_OBSJAROMER-R2_snap.fits;0.18314;10557.1;0.13777;0
20150817004948671_OBSJAROMER-R2_met.fits;0.183062;10571.8;0.41968;0.170667
20150817005002495_OBSJAROMER-R2_met.fits;0.216649;10599.6;0.581158;0.341333
20150817004906345_OBSJAROMER-R2_snap.fits;0.194281;10599.6;0.114999;0
20150817005035263_OBSJAROMER-R2_met.fits;0.100645;10549.8;0.236064;0.170667
20150817005006420_OBSJAROMER-R2_snap.fits;0.171792;10601.1;0.115156;0
20150817005112468_OBSJAROMER-R2_met.fits;0.219754;10609.9;0.443667;0.170667
20150817005202473_OBSJAROMER-R2_met.fits;0.20224;10601.1;0.459093;0.341333
20150817005106495_OBSJAROMER-R2_snap.fits;0.13573;10564.5;0.185982;0
20150817005206569_OBSJAROMER-R2_snap.fits;0.144949;10615.7;0.138196;0
20150817005326953_OBSJAROMER-R2_met.fits;0.157353;10595.2;0.383611;0.170667
20150817005332585_OBSJAROMER-R2_met.fits;0.312146;10552.7;1.03063;0.341333
20150817005306644_OBSJAROMER-R2_snap.fits;0.143885;10599.6;0.131417;0
20150817005406719_OBSJAROMER-R2_snap.fits;0.172016;10609.9;0.134755;0
20150817005506793_OBSJAROMER-R2_snap.fits;0.13326;10590.8;0.163601;0
20150817005614719_OBSJAROMER-R2_met.fits;0.0900102;10571.8;0.181449;0.170667
20150817005621887_OBSJAROMER-R2_met.fits;0.082456;10599.6;0.171874;0.170667
20150817005606868_OBSJAROMER-R2_snap.fits;0.111479;10599.6;0.135636;0
20150817005712575_OBSJAROMER-R2_met.fits;0.188681;10598.1;0.599738;0.170667
20150817005732713_OBSJAROMER-R2_met.fits;0.422238;10612.8;0.870321;0.170667
20150817005752511_OBSJAROMER-R2_met.fits;0.168535;10634.8;0.419838;0.341333
20150817005706943_OBSJAROMER-R2_snap.fits;0.144756;10599.6;0.130341;0
20150817005822548_OBSJAROMER-R2_met.fits;0.184979;10645;0.56646;0.341333
20150817005807017_OBSJAROMER-R2_snap.fits;0.141834;10563;0.167557;0
20150817005942591_OBSJAROMER-R2_met.fits;0.244852;10582;0.616255;0.170667
20150817005907092_OBSJAROMER-R2_snap.fits;0.176868;10636.2;0.160335;0
