#timestamp,LO_Frequency,Temp,Hum 
1439852415.6,286078800.1,28.5,49.5 
1439852435.7,286078803.1,28.5,49.5 
1439852455.8,286078796.0,28.5,49.5 
1439852475.9,286078798.7,28.5,49.5 
1439852496.1,286078802.4,28.5,49.5 
1439852515.3,286078801.0,28.5,49.5 
1439852535.4,286078802.7,28.5,49.5 
1439852555.5,286078798.9,28.5,49.5 
1439852575.7,286078800.3,28.5,49.5 
1439852595.8,286078800.8,28.5,49.5 
1439852615.9,286078798.9,28.5,49.5 
1439852636.0,286078800.0,28.5,49.5 
1439852655.3,286078800.7,28.5,49.5 
1439852675.4,286078804.5,28.5,49.5 
1439852695.5,286078799.0,28.5,49.5 
1439852715.6,286078800.4,28.5,49.5 
1439852735.8,286078795.4,28.5,49.5 
1439852755.9,286078802.0,28.5,49.5 
1439852776.0,286078800.4,28.5,49.5 
1439852795.2,286078799.0,28.5,49.5 
1439852815.4,286078798.4,28.5,49.5 
1439852835.5,286078799.0,28.5,49.5 
1439852855.6,286078800.6,28.5,49.5 
1439852875.7,286078800.0,28.5,49.5 
1439852895.9,286078800.3,28.5,49.5 
1439852916.0,286078800.7,28.5,49.5 
1439852935.2,286078798.7,28.5,49.5 
1439852955.3,286078797.5,28.5,49.5 
1439852975.5,286078800.7,28.5,49.5 
1439852995.6,286078798.6,28.5,49.5 
1439853015.7,286078802.1,28.5,49.5 
1439853035.9,286078800.1,28.5,49.5 
1439853056.0,286078800.8,28.5,49.5 
1439853076.1,286078804.6,28.5,49.5 
1439853095.3,286078799.1,28.5,49.5 
1439853115.5,286078798.5,28.5,49.5 
1439853135.6,286078802.6,28.5,49.5 
1439853155.7,286078802.6,28.5,49.5 
1439853175.8,286078801.1,28.5,49.5 
1439853196.0,286078798.9,28.5,49.5 
1439853216.1,286078798.6,28.5,49.5 
1439853235.3,286078800.2,28.5,49.5 
1439853255.4,286078802.4,28.5,49.5 
1439853275.6,286078802.6,28.5,49.5 
1439853295.7,286078801.5,28.5,49.5 
1439853315.8,286078796.8,28.5,49.5 
1439853335.9,286078800.6,28.5,49.5 
1439853356.1,286078799.5,28.5,49.5 
1439853375.3,286078800.0,28.5,49.5 
1439853395.4,286078800.5,28.5,49.5 
1439853415.5,286078800.3,28.5,49.5 
1439853435.7,286078799.3,28.5,49.5 
1439853455.8,286078797.5,28.5,49.1 
1439853475.9,286078800.8,28.5,49.5 
1439853496.0,286078801.1,28.5,49.5 
1439853515.3,286078797.3,28.5,49.1 
1439853535.4,286078804.5,28.5,49.1 
1439853555.5,286078799.9,28.5,49.1 
1439853575.6,286078796.5,28.5,49.5 
1439853595.8,286078802.8,28.5,49.5 
1439853615.9,286078798.0,28.5,49.1 
1439853636.0,286078802.6,28.5,49.1 
1439853655.2,286078799.1,28.5,49.1 
1439853675.4,286078800.1,28.5,49.1 
1439853695.5,286078804.6,28.5,49.5 
1439853715.6,286078798.3,28.5,49.5 
1439853735.7,286078801.4,28.5,49.1 
1439853755.9,286078799.3,28.5,49.5 
1439853776.0,286078796.8,28.5,49.1 
1439853795.2,286078800.9,28.5,49.1 
1439853815.4,286078801.2,28.5,49.5 
1439853835.5,286078801.2,28.5,49.1 
1439853855.6,286078799.9,28.5,49.1 
1439853875.8,286078800.8,28.5,49.1 
1439853895.9,286078799.1,28.5,49.5 
1439853916.0,286078798.3,28.5,49.1 
1439853935.2,286078800.3,28.5,49.1 
1439853955.4,286078801.1,28.5,49.1 
1439853975.5,286078803.0,28.5,49.1 
1439853995.6,286078799.4,28.5,49.1 
1439854015.8,286078799.4,28.5,49.5 
1439854035.9,286078798.7,28.5,49.5 
1439854056.0,286078800.0,28.5,49.5 
1439854075.2,286078801.1,28.5,49.5 
1439854095.3,286078798.5,28.5,49.5 
1439854115.5,286078798.7,28.5,49.1 
1439854135.6,286078800.0,28.5,49.1 
1439854155.7,286078801.4,28.5,49.5 
1439854175.8,286078803.0,28.5,49.1 
1439854196.0,286078801.1,28.5,49.1 
1439854216.1,286078796.7,28.5,49.1 
1439854235.3,286078800.8,28.5,49.1 
1439854255.5,286078803.7,28.5,49.1 
1439854275.6,286078800.0,28.5,49.1 
1439854295.7,286078795.5,28.5,49.1 
1439854315.8,286078803.8,28.5,49.1 
1439854336.0,286078797.0,28.5,49.5 
1439854356.1,286078800.8,28.5,49.5 
1439854375.3,286078797.2,28.5,49.5 
1439854395.4,286078800.5,28.5,49.5 
1439854415.6,286078800.3,28.5,49.5 
1439854435.7,286078801.6,28.5,49.5 
1439854455.8,286078804.1,28.5,49.1 
1439854475.9,286078797.6,28.5,49.5 
1439854496.1,286078795.5,28.5,49.1 
1439854515.3,286078800.1,28.5,49.1 
1439854535.4,286078802.7,28.5,49.1 
1439854555.5,286078799.6,28.5,49.1 
1439854575.7,286078801.0,28.5,49.1 
1439854595.8,286078800.4,28.5,49.1 
1439854615.9,286078800.0,28.5,49.5 
1439854636.0,286078804.7,28.5,49.5 
1439854655.3,286078796.8,28.5,49.5 
1439854675.4,286078796.0,28.5,49.5 
1439854695.5,286078802.9,28.5,49.1 
1439854715.6,286078794.2,28.5,49.1 
1439854735.8,286078802.4,28.5,49.1 
1439854755.9,286078799.4,28.5,49.1 
1439854776.0,286078799.8,28.5,49.1 
1439854795.2,286078799.3,28.5,49.1 
1439854815.3,286078800.0,28.5,49.1 
1439854835.5,286078799.0,28.5,49.1 
1439854855.6,286078796.3,28.5,49.1 
1439854875.7,286078798.9,28.5,49.1 
1439854895.9,286078799.3,28.5,49.1 
1439854916.0,286078799.7,28.5,49.1 
1439854936.1,286078798.0,28.5,49.1 
1439854955.3,286078801.1,28.5,49.1 
1439854975.4,286078802.6,28.5,49.1 
1439854995.6,286078799.7,28.5,49.1 
1439855015.7,286078801.3,28.5,49.1 
1439855035.8,286078803.8,28.5,49.1 
1439855055.9,286078801.1,28.5,49.1 
1439855076.1,286078799.1,28.5,49.1 
1439855095.3,286078800.2,28.5,49.1 
1439855115.4,286078800.0,28.5,49.1 
1439855135.5,286078802.8,28.5,49.1 
1439855155.7,286078795.7,28.5,49.1 
1439855175.8,286078801.4,28.5,49.1 
1439855195.9,286078798.5,28.5,49.1 
1439855216.0,286078798.5,28.5,49.5 
1439855235.3,286078804.3,28.5,49.1 
1439855255.4,286078800.2,28.5,49.1 
1439855275.5,286078802.4,28.5,49.1 
1439855295.6,286078804.2,28.5,49.1 
1439855315.8,286078797.8,28.5,49.1 
1439855335.9,286078796.8,28.5,49.1 
1439855356.0,286078801.5,28.5,49.1 
1439855375.2,286078795.4,28.5,49.1 
1439855395.4,286078800.5,28.5,49.1 
1439855415.5,286078801.7,28.5,49.1 
1439855435.6,286078802.9,28.5,49.1 
1439855455.7,286078798.8,28.5,49.1 
1439855475.9,286078801.9,28.5,49.1 
1439855496.0,286078800.9,28.5,49.1 
1439855515.2,286078799.3,28.5,49.1 
1439855535.3,286078800.4,28.5,49.1 
1439855555.5,286078800.5,28.5,49.1 
1439855575.6,286078802.3,28.5,49.1 
1439855595.7,286078801.2,28.5,49.1 
1439855615.9,286078798.8,28.5,49.1 
1439855636.0,286078803.8,28.5,49.1 
1439855656.1,286078798.0,28.5,49.1 
1439855675.3,286078799.2,28.5,49.1 
1439855695.5,286078798.5,28.5,49.5 
1439855715.6,286078801.5,28.5,49.5 
1439855735.7,286078793.6,28.5,49.5 
1439855755.9,286078803.6,28.5,49.1 
1439855776.0,286078802.0,28.5,49.1 
1439855795.2,286078801.4,28.5,49.1 
1439855815.3,286078801.4,28.5,49.1 
1439855835.5,286078800.3,28.5,49.1 
1439855855.6,286078801.5,28.5,49.1 
1439855875.7,286078799.3,28.5,49.1 
1439855895.8,286078798.4,28.5,49.1 
1439855916.0,286078799.6,28.5,49.5 
1439855936.1,286078800.9,28.5,49.5 
1439855955.3,286078804.7,28.5,49.5 
1439855975.4,286078797.0,28.5,49.1 
1439855995.6,286078806.2,28.5,49.1 
