# file name; noise; peak f.; mag.; duration
20150817060026836_OBSJAROMER-R2_met.fits;0.18808;10582;0.722571;0.170667
20150817060032468_OBSJAROMER-R2_met.fits;0.298966;10606.9;0.625278;0.341333
20150817060042708_OBSJAROMER-R2_met.fits;0.228537;10601.1;0.504283;0.170667
20150817060045439_OBSJAROMER-R2_met.fits;0.132961;10631.8;0.58644;5.632
20150817060102505_OBSJAROMER-R2_met.fits;0.470526;10642.1;1.06703;0.341333
20150817060122473_OBSJAROMER-R2_met.fits;0.255053;10601.1;0.520158;0.341333
20150817060029567_OBSJAROMER-R2_snap.fits;0.175046;10599.6;0.187601;0
20150817060129641_OBSJAROMER-R2_snap.fits;0.226745;10645;0.0827025;0
20150817060227839_OBSJAROMER-R2_met.fits;0.171699;10585;0.354289;0.170667
20150817060252585_OBSJAROMER-R2_met.fits;0.458949;10618.7;1.20308;0.170667
20150817060229716_OBSJAROMER-R2_snap.fits;0.163119;10615.7;0.276323;0
20150817060329791_OBSJAROMER-R2_snap.fits;0.161127;10555.7;0.110446;0
20150817060442495_OBSJAROMER-R2_met.fits;0.205899;10580.6;0.50586;0.341333
20150817060429865_OBSJAROMER-R2_snap.fits;0.153719;10605.5;0.144159;0
20150817060548201_OBSJAROMER-R2_met.fits;0.134124;10599.6;0.341022;0.170667
20150817060552468_OBSJAROMER-R2_met.fits;0.385511;10623;0.780489;0.341333
20150817060622505_OBSJAROMER-R2_met.fits;0.215886;10639.2;0.777408;0.341333
20150817060529940_OBSJAROMER-R2_snap.fits;0.236212;10579.1;0.223526;0
20150817060642473_OBSJAROMER-R2_met.fits;0.277791;10643.6;0.795711;0.341333
20150817060630015_OBSJAROMER-R2_snap.fits;0.167741;10599.6;0.128232;0
20150817060732479_OBSJAROMER-R2_met.fits;0.318368;10554.2;0.707874;0.341333
20150817060730089_OBSJAROMER-R2_snap.fits;0.132326;10571.8;0.125797;0
20150817060832553_OBSJAROMER-R2_met.fits;0.269762;10606.9;0.97524;0.170667
20150817060908735_OBSJAROMER-R2_met.fits;0.118564;10621.6;0.271493;0.170667
20150817060830164_OBSJAROMER-R2_snap.fits;0.243681;10570.3;0.248117;0
20150817060934164_OBSJAROMER-R2_met.fits;0.170272;10590.8;0.44979;0.170667
20150817061021268_OBSJAROMER-R2_met.fits;0.169072;10602.5;0.540703;0.341333
20150817060930239_OBSJAROMER-R2_snap.fits;0.122412;10565.9;0.0894669;0
20150817061122708_OBSJAROMER-R2_met.fits;0.254612;10598.1;0.530607;0.170667
20150817061030313_OBSJAROMER-R2_snap.fits;0.14928;10599.6;0.129145;0
20150817061130388_OBSJAROMER-R2_snap.fits;0.171363;10621.6;0.127392;0
20150817061308009_OBSJAROMER-R2_met.fits;0.12862;10612.8;0.280502;0.170667
20150817061230463_OBSJAROMER-R2_snap.fits;0.130772;10601.1;0.104024;0
20150817061422420_OBSJAROMER-R2_met.fits;0.134226;10599.6;0.276664;0.341333
20150817061330537_OBSJAROMER-R2_snap.fits;0.15479;10557.1;0.125028;0
20150817061455188_OBSJAROMER-R2_met.fits;0.115853;10561.5;0.238049;0.170667
20150817061430612_OBSJAROMER-R2_snap.fits;0.200839;10647.9;0.153814;0
20150817061532735_OBSJAROMER-R2_met.fits;0.183345;10592.3;0.377807;0.170667
20150817061608404_OBSJAROMER-R2_met.fits;0.176622;10587.9;0.362764;0.170667
20150817061612500_OBSJAROMER-R2_met.fits;0.50485;10620.1;1.02257;0.170667
20150817061530687_OBSJAROMER-R2_snap.fits;0.173824;10599.6;0.123342;0
20150817061643049_OBSJAROMER-R2_met.fits;0.086216;10567.4;0.188172;0.170667
20150817061630761_OBSJAROMER-R2_snap.fits;0.168226;10595.2;0.16759;0
20150817061730836_OBSJAROMER-R2_snap.fits;0.158735;10599.6;0.140892;0
20150817061830911_OBSJAROMER-R2_snap.fits;0.12386;10599.6;0.13931;0
20150817062012628_OBSJAROMER-R2_met.fits;0.289589;10624.5;0.663485;0.170667
20150817061930985_OBSJAROMER-R2_snap.fits;0.1817;10601.1;0.108049;0
20150817062039764_OBSJAROMER-R2_met.fits;0.105786;10576.2;0.277928;0.170667
20150817062042495_OBSJAROMER-R2_met.fits;0.321952;10599.6;0.92568;0.341333
20150817062102463_OBSJAROMER-R2_met.fits;0.256301;10599.6;0.663569;0.341333
20150817062031060_OBSJAROMER-R2_snap.fits;0.249217;10647.9;0.129822;0
20150817062131135_OBSJAROMER-R2_snap.fits;0.136238;10599.6;0.126865;0
20150817062242473_OBSJAROMER-R2_met.fits;0.187349;10636.2;0.478093;0.341333
20150817062315583_OBSJAROMER-R2_met.fits;0.137867;10564.5;0.309905;0.170667
20150817062231209_OBSJAROMER-R2_snap.fits;0.154295;10596.7;0.169952;0
20150817062338281_OBSJAROMER-R2_met.fits;0.0923055;10563;0.186799;0.170667
20150817062424703_OBSJAROMER-R2_met.fits;0.131132;10592.3;0.439374;0.170667
20150817062427945_OBSJAROMER-R2_met.fits;0.201699;10565.9;0.417699;0.170667
20150817062331284_OBSJAROMER-R2_snap.fits;0.171892;10586.4;0.178499;0
20150817062448084_OBSJAROMER-R2_met.fits;0.180432;10605.5;0.371395;0.170667
20150817062504980_OBSJAROMER-R2_met.fits;0.167555;10593.8;0.390345;0.170667
20150817062512489_OBSJAROMER-R2_met.fits;0.290056;10599.6;0.645259;0.341333
20150817062431359_OBSJAROMER-R2_snap.fits;0.139889;10589.4;0.145916;0
20150817062548500_OBSJAROMER-R2_met.fits;0.118178;10595.2;0.25626;0.170667
20150817062531433_OBSJAROMER-R2_snap.fits;0.15432;10552.7;0.15768;0
20150817062647892_OBSJAROMER-R2_met.fits;0.179306;10627.4;0.358944;0.170667
20150817062728169_OBSJAROMER-R2_met.fits;0.135878;10599.6;0.275913;0.170667
20150817062631508_OBSJAROMER-R2_snap.fits;0.190656;10630.4;0.14254;0
20150817062822441_OBSJAROMER-R2_met.fits;0.250299;10620.1;0.511658;0.170667
20150817062731583_OBSJAROMER-R2_snap.fits;0.136091;10631.8;0.0940823;0
20150817062852479_OBSJAROMER-R2_met.fits;0.279648;10589.4;0.790375;0.341333
20150817062928148_OBSJAROMER-R2_met.fits;0.151555;10590.8;0.482932;0.170667
20150817062831657_OBSJAROMER-R2_snap.fits;0.125971;10599.6;0.121117;0
20150817063008255_OBSJAROMER-R2_met.fits;0.155516;10624.5;0.338291;0.170667
20150817062931732_OBSJAROMER-R2_snap.fits;0.185065;10599.6;0.1572;0
20150817063032489_OBSJAROMER-R2_met.fits;0.226911;10647.9;0.45455;0.341333
20150817063052457_OBSJAROMER-R2_met.fits;0.169234;10642.1;0.518178;0.341333
20150817063102527_OBSJAROMER-R2_met.fits;0.196345;10636.2;0.582456;0.170667
20150817063112425_OBSJAROMER-R2_met.fits;0.0951217;10574.7;0.20675;0.341333
20150817063122495_OBSJAROMER-R2_met.fits;0.192607;10599.6;0.774726;0.341333
20150817063031807_OBSJAROMER-R2_snap.fits;0.146633;10601.1;0.109319;0
20150817063131881_OBSJAROMER-R2_snap.fits;0.191108;10606.9;0.11232;0
20150817063249023_OBSJAROMER-R2_met.fits;0.134423;10617.2;0.337851;2.21867
20150817063308479_OBSJAROMER-R2_met.fits;0.174557;10640.6;0.354251;0.170667
20150817063231956_OBSJAROMER-R2_snap.fits;0.153679;10570.3;0.174874;0
20150817063342441_OBSJAROMER-R2_met.fits;0.171431;10631.8;0.345981;0.341333
20150817063352511_OBSJAROMER-R2_met.fits;0.209556;10605.5;0.803677;0.341333
20150817063422548_OBSJAROMER-R2_met.fits;0.239123;10602.5;0.492866;0.170667
20150817063332031_OBSJAROMER-R2_snap.fits;0.174692;10599.6;0.137278;0
20150817063512553_OBSJAROMER-R2_met.fits;0.19665;10647.9;0.996544;0.170667
20150817063432105_OBSJAROMER-R2_snap.fits;0.138082;10628.9;0.120931;0
20150817063532180_OBSJAROMER-R2_snap.fits;0.191445;10595.2;0.180082;0
20150817063642495_OBSJAROMER-R2_met.fits;0.360551;10599.6;0.916432;0.341333
20150817063728404_OBSJAROMER-R2_met.fits;0.129624;10623;0.272554;0.170667
20150817063632255_OBSJAROMER-R2_snap.fits;0.181049;10599.6;0.118909;0
20150817063741204_OBSJAROMER-R2_met.fits;0.172977;10598.1;0.363565;0.170667
20150817063812948_OBSJAROMER-R2_met.fits;0.0921196;10599.6;0.19548;0.170667
20150817063822505_OBSJAROMER-R2_met.fits;0.287133;10557.1;0.923261;0.341333
20150817063732329_OBSJAROMER-R2_snap.fits;0.126773;10601.1;0.121341;0
20150817063902612_OBSJAROMER-R2_met.fits;0.277794;10590.8;0.848389;0.170667
20150817063832404_OBSJAROMER-R2_snap.fits;0.189294;10614.3;0.16969;0
20150817063952617_OBSJAROMER-R2_met.fits;0.346222;10639.2;0.863819;0.170667
20150817064018900_OBSJAROMER-R2_met.fits;0.138946;10587.9;0.347339;0.170667
20150817063932479_OBSJAROMER-R2_snap.fits;0.169589;10595.2;0.132159;0
20150817064042452_OBSJAROMER-R2_met.fits;0.161141;10599.6;0.332099;0.341333
20150817064032553_OBSJAROMER-R2_snap.fits;0.137418;10574.7;0.143326;0
20150817064132628_OBSJAROMER-R2_snap.fits;0.131231;10554.2;0.199243;0
20150817064252500_OBSJAROMER-R2_met.fits;0.214305;10601.1;0.888785;0.341333
20150817064232703_OBSJAROMER-R2_snap.fits;0.15506;10599.6;0.0916625;0
20150817064354793_OBSJAROMER-R2_met.fits;0.0944171;10601.1;0.193137;0.170667
20150817064332777_OBSJAROMER-R2_snap.fits;0.120564;10599.6;0.129586;0
20150817064502207_OBSJAROMER-R2_met.fits;0.153474;10590.8;0.468832;0.341333
20150817064432852_OBSJAROMER-R2_snap.fits;0.200812;10634.8;0.224561;0
20150817064536852_OBSJAROMER-R2_met.fits;0.151543;10579.1;0.378044;0.170667
20150817064604159_OBSJAROMER-R2_met.fits;0.168164;10646.5;0.376033;0.170667
20150817064532927_OBSJAROMER-R2_snap.fits;0.155193;10636.2;0.100373;0
20150817064702527_OBSJAROMER-R2_met.fits;0.263718;10570.3;0.557567;0.170667
20150817064633001_OBSJAROMER-R2_snap.fits;0.150811;10606.9;0.114664;0
20150817064812671_OBSJAROMER-R2_met.fits;0.375986;10561.5;0.76915;0.170667
20150817064733076_OBSJAROMER-R2_snap.fits;0.200053;10623;0.185955;0
20150817064843732_OBSJAROMER-R2_met.fits;0.101974;10590.8;0.208973;0.170667
20150817064902505_OBSJAROMER-R2_met.fits;0.23114;10611.3;0.46975;0.170667
20150817064833151_OBSJAROMER-R2_snap.fits;0.172583;10554.2;0.154931;0
20150817065012479_OBSJAROMER-R2_met.fits;0.245384;10601.1;0.573554;0.341333
20150817064933225_OBSJAROMER-R2_snap.fits;0.157858;10624.5;0.130143;0
20150817065032617_OBSJAROMER-R2_met.fits;0.23565;10599.6;0.832505;0.170667
20150817065033300_OBSJAROMER-R2_snap.fits;0.193648;10570.3;0.176364;0
20150817065132692_OBSJAROMER-R2_met.fits;0.300023;10604;0.61002;0.170667
20150817065222527_OBSJAROMER-R2_met.fits;0.147785;10576.2;0.80659;0.341333
20150817065133375_OBSJAROMER-R2_snap.fits;0.144776;10604;0.148131;0
20150817065233449_OBSJAROMER-R2_snap.fits;0.197728;10647.9;0.134744;0
20150817065422505_OBSJAROMER-R2_met.fits;0.211984;10601.1;0.915061;0.341333
20150817065333524_OBSJAROMER-R2_snap.fits;0.122552;10646.5;0.12711;0
20150817065442473_OBSJAROMER-R2_met.fits;0.364848;10599.6;0.764348;0.341333
20150817065452713_OBSJAROMER-R2_met.fits;0.245608;10602.5;0.491796;0.170667
20150817065455956_OBSJAROMER-R2_met.fits;0.141819;10601.1;0.395042;0.170667
20150817065502612_OBSJAROMER-R2_met.fits;0.328477;10637.7;0.684462;0.170667
20150817065433599_OBSJAROMER-R2_snap.fits;0.161128;10599.6;0.105013;0
20150817065544425_OBSJAROMER-R2_met.fits;0.137019;10580.6;0.426113;0.682667
20150817065622655_OBSJAROMER-R2_met.fits;0.183087;10633.3;0.488265;0.170667
20150817065533673_OBSJAROMER-R2_snap.fits;0.118872;10599.6;0.107206;0
20150817065631017_OBSJAROMER-R2_met.fits;0.10944;10552.7;0.227628;1.70667
20150817065646036_OBSJAROMER-R2_met.fits;0.16127;10601.1;0.357666;0.170667
20150817065652009_OBSJAROMER-R2_met.fits;0.117454;10565.9;0.296854;0.170667
20150817065633748_OBSJAROMER-R2_snap.fits;0.110622;10585;0.178997;0
20150817065828095_OBSJAROMER-R2_met.fits;0.133312;10564.5;0.385133;0.170667
20150817065733823_OBSJAROMER-R2_snap.fits;0.176592;10573.2;0.169127;0
20150817065843455_OBSJAROMER-R2_met.fits;0.102729;10601.1;0.217569;0.170667
20150817065849087_OBSJAROMER-R2_met.fits;0.157686;10592.3;0.468221;1.536
20150817065908372_OBSJAROMER-R2_met.fits;0.1562;10599.6;0.319852;0.170667
20150817065833897_OBSJAROMER-R2_snap.fits;0.461904;10598.1;0.166802;0
20150817065933972_OBSJAROMER-R2_snap.fits;0.15659;10552.7;0.459635;0
