# file name; noise; peak f.; mag.; duration
20150817150047700_OBSJAROMER-R2_met.fits;0.0994256;10587.9;0.230262;0.170667
20150817150052479_OBSJAROMER-R2_met.fits;0.39274;10633.3;0.863594;0.170667
20150817150009812_OBSJAROMER-R2_snap.fits;0.13393;10585;0.113929;0
20150817150109887_OBSJAROMER-R2_snap.fits;0.333287;10599.6;0.179478;0
20150817150228393_OBSJAROMER-R2_met.fits;0.129345;10617.2;0.286819;0.170667
20150817150209961_OBSJAROMER-R2_snap.fits;0.181907;10582;0.147965;0
20150817150310036_OBSJAROMER-R2_snap.fits;0.144724;10614.3;0.14435;0
20150817150412500_OBSJAROMER-R2_met.fits;0.240599;10580.6;0.934045;0.170667
20150817150503188_OBSJAROMER-R2_met.fits;0.0864988;10642.1;0.178867;0.170667
20150817150410111_OBSJAROMER-R2_snap.fits;0.152627;10618.7;0.147399;0
20150817150512404_OBSJAROMER-R2_met.fits;0.183021;10595.2;0.626335;0.341333
20150817150552511_OBSJAROMER-R2_met.fits;0.173638;10571.8;1.02586;0.170667
20150817150559849_OBSJAROMER-R2_met.fits;0.115082;10633.3;0.241898;0.170667
20150817150510185_OBSJAROMER-R2_snap.fits;0.188399;10555.7;0.140745;0
20150817150642516_OBSJAROMER-R2_met.fits;0.19265;10599.6;0.81932;0.170667
20150817150610260_OBSJAROMER-R2_snap.fits;0.147274;10579.1;0.136953;0
20150817150710335_OBSJAROMER-R2_snap.fits;0.181375;10601.1;0.158142;0
20150817150822527_OBSJAROMER-R2_met.fits;0.295679;10595.2;0.82554;0.170667
20150817150832425_OBSJAROMER-R2_met.fits;0.367494;10595.2;0.786285;0.341333
20150817150810409_OBSJAROMER-R2_snap.fits;0.146719;10637.7;0.124667;0
20150817150910484_OBSJAROMER-R2_snap.fits;0.112033;10573.2;0.174067;0
20150817151031721_OBSJAROMER-R2_met.fits;0.112111;10583.5;0.233892;0.170667
20150817151010559_OBSJAROMER-R2_snap.fits;0.178307;10599.6;0.139277;0
20150817151122409_OBSJAROMER-R2_met.fits;0.173836;10642.1;0.455057;0.341333
20150817151205588_OBSJAROMER-R2_met.fits;0.0930742;10637.7;0.193189;0.170667
20150817151110633_OBSJAROMER-R2_snap.fits;0.16903;10601.1;0.186924;0
20150817151222655_OBSJAROMER-R2_met.fits;0.181932;10617.2;0.372777;0.170667
20150817151242452_OBSJAROMER-R2_met.fits;0.271751;10599.6;0.687771;0.341333
20150817151210708_OBSJAROMER-R2_snap.fits;0.206586;10564.5;0.137836;0
20150817151352084_OBSJAROMER-R2_met.fits;0.130527;10606.9;0.354162;0.170667
20150817151310783_OBSJAROMER-R2_snap.fits;0.143798;10617.2;0.133179;0
20150817151410857_OBSJAROMER-R2_snap.fits;0.154644;10601.1;0.148727;0
20150817151521684_OBSJAROMER-R2_met.fits;0.182772;10609.9;0.395297;1.024
20150817151510932_OBSJAROMER-R2_snap.fits;0.192256;10606.9;0.157932;0
20150817151702548_OBSJAROMER-R2_met.fits;0.208177;10599.6;0.941058;0.170667
20150817151611007_OBSJAROMER-R2_snap.fits;0.138526;10598.1;0.136827;0
20150817151742484_OBSJAROMER-R2_met.fits;0.165325;10609.9;0.95792;0.341333
20150817151802452_OBSJAROMER-R2_met.fits;0.37629;10642.1;1.0139;0.341333
20150817151711081_OBSJAROMER-R2_snap.fits;0.167334;10647.9;0.127297;0
20150817151832489_OBSJAROMER-R2_met.fits;0.580557;10639.2;1.26054;0.170667
20150817151852628_OBSJAROMER-R2_met.fits;0.30113;10617.2;0.68071;0.170667
20150817151811156_OBSJAROMER-R2_snap.fits;0.138149;10567.4;0.199525;0
20150817151911231_OBSJAROMER-R2_snap.fits;0.149018;10623;0.14139;0
20150817152011305_OBSJAROMER-R2_snap.fits;0.181425;10608.4;0.140726;0
20150817152127764_OBSJAROMER-R2_met.fits;0.205121;10601.1;0.468206;0.170667
20150817152152511_OBSJAROMER-R2_met.fits;0.354052;10623;0.822678;0.170667
20150817152111380_OBSJAROMER-R2_snap.fits;0.151458;10601.1;0.142362;0
20150817152232447_OBSJAROMER-R2_met.fits;0.431942;10579.1;0.982925;0.341333
20150817152252415_OBSJAROMER-R2_met.fits;0.464314;10599.6;0.931542;0.170667
20150817152211455_OBSJAROMER-R2_snap.fits;0.18569;10601.1;0.129735;0
20150817152311529_OBSJAROMER-R2_snap.fits;0.183666;10599.6;0.179321;0
20150817152412457_OBSJAROMER-R2_met.fits;0.403957;10606.9;0.825962;0.341333
20150817152442495_OBSJAROMER-R2_met.fits;0.290512;10631.8;1.1665;0.341333
20150817152502463_OBSJAROMER-R2_met.fits;0.2592;10583.5;0.758696;0.170667
20150817152411604_OBSJAROMER-R2_snap.fits;0.238394;10605.5;0.218907;0
20150817152542399_OBSJAROMER-R2_met.fits;0.208001;10615.7;0.528227;0.341333
20150817152511679_OBSJAROMER-R2_snap.fits;0.196086;10645;0.17552;0
20150817152611753_OBSJAROMER-R2_snap.fits;0.132445;10564.5;0.141532;0
20150817152743743_OBSJAROMER-R2_met.fits;0.137911;10636.2;0.28442;0.170667
20150817152711828_OBSJAROMER-R2_snap.fits;0.184159;10549.8;0.213462;0
20150817152902420_OBSJAROMER-R2_met.fits;0.283405;10645;0.673512;0.341333
20150817152811903_OBSJAROMER-R2_snap.fits;0.146572;10577.6;0.164053;0
20150817152928191_OBSJAROMER-R2_met.fits;0.152049;10608.4;0.332918;0.170667
20150817152911977_OBSJAROMER-R2_snap.fits;0.12601;10614.3;0.171109;0
20150817153047892_OBSJAROMER-R2_met.fits;0.194092;10561.5;0.404344;0.170667
20150817153012052_OBSJAROMER-R2_snap.fits;0.147482;10582;0.171614;0
20150817153132436_OBSJAROMER-R2_met.fits;0.272835;10585;0.881106;0.341333
20150817153112127_OBSJAROMER-R2_snap.fits;0.179066;10599.6;0.152778;0
20150817153242409_OBSJAROMER-R2_met.fits;0.238721;10627.4;0.560543;0.341333
20150817153252479_OBSJAROMER-R2_met.fits;0.211953;10640.6;0.784037;3.584
20150817153212201_OBSJAROMER-R2_snap.fits;0.166388;10620.1;0.152623;0
20150817153342484_OBSJAROMER-R2_met.fits;0.526443;10571.8;1.06567;0.170667
20150817153312276_OBSJAROMER-R2_snap.fits;0.199062;10623;0.177469;0
20150817153502527_OBSJAROMER-R2_met.fits;0.647421;10631.8;1.295;0.170667
20150817153412351_OBSJAROMER-R2_snap.fits;0.140436;10646.5;0.147457;0
20150817153512425_OBSJAROMER-R2_snap.fits;0.151836;10630.4;0.139526;0
20150817153612500_OBSJAROMER-R2_snap.fits;0.164858;10580.6;0.152907;0
20150817153802580_OBSJAROMER-R2_met.fits;0.193256;10628.9;0.406323;0.170667
20150817153712575_OBSJAROMER-R2_snap.fits;0.213204;10636.2;0.131437;0
20150817153842516_OBSJAROMER-R2_met.fits;0.423038;10647.9;0.93119;0.170667
20150817153812649_OBSJAROMER-R2_snap.fits;0.220778;10554.2;0.151769;0
20150817153930815_OBSJAROMER-R2_met.fits;0.111382;10620.1;0.515228;0.170667
20150817153912724_OBSJAROMER-R2_snap.fits;0.207464;10551.3;0.187974;0
20150817154102463_OBSJAROMER-R2_met.fits;0.202728;10645;0.87276;0.341333
20150817154012799_OBSJAROMER-R2_snap.fits;0.181938;10630.4;0.127671;0
20150817154112532_OBSJAROMER-R2_met.fits;0.214976;10604;0.915549;0.170667
20150817154128233_OBSJAROMER-R2_met.fits;0.132665;10565.9;0.327452;0.170667
20150817154112873_OBSJAROMER-R2_snap.fits;0.194509;10647.9;0.156257;0
20150817154212436_OBSJAROMER-R2_met.fits;0.377229;10631.8;0.982956;0.341333
20150817154235817_OBSJAROMER-R2_met.fits;0.0964668;10557.1;0.212025;0.170667
20150817154212948_OBSJAROMER-R2_snap.fits;0.137081;10645;0.161631;0
20150817154342548_OBSJAROMER-R2_met.fits;0.472851;10554.2;0.949985;0.170667
20150817154352447_OBSJAROMER-R2_met.fits;0.277639;10601.1;0.811373;0.341333
20150817154313023_OBSJAROMER-R2_snap.fits;0.157119;10555.7;0.153495;0
20150817154502420_OBSJAROMER-R2_met.fits;0.366276;10630.4;0.855724;0.341333
20150817154413097_OBSJAROMER-R2_snap.fits;0.164248;10617.2;0.158935;0
20150817154532457_OBSJAROMER-R2_met.fits;0.562521;10561.5;1.15455;0.341333
20150817154542356_OBSJAROMER-R2_met.fits;0.200428;10633.3;0.404878;0.170667
20150817154513172_OBSJAROMER-R2_snap.fits;0.149172;10551.3;0.143257;0
20150817154613247_OBSJAROMER-R2_snap.fits;0.136531;10599.6;0.163329;0
20150817154752404_OBSJAROMER-R2_met.fits;0.326716;10601.1;0.794658;0.341333
20150817154713321_OBSJAROMER-R2_snap.fits;0.142432;10589.4;0.152232;0
20150817154813396_OBSJAROMER-R2_snap.fits;0.218772;10561.5;0.150209;0
20150817154928489_OBSJAROMER-R2_met.fits;0.147984;10599.6;0.34091;0.170667
20150817154913471_OBSJAROMER-R2_snap.fits;0.199778;10599.6;0.156024;0
20150817155042559_OBSJAROMER-R2_met.fits;0.298368;10637.7;0.730633;0.170667
20150817155013545_OBSJAROMER-R2_snap.fits;0.162312;10570.3;0.126774;0
20150817155132393_OBSJAROMER-R2_met.fits;0.341861;10646.5;0.694663;0.170667
20150817155152532_OBSJAROMER-R2_met.fits;0.205006;10601.1;0.762259;0.170667
20150817155113620_OBSJAROMER-R2_snap.fits;0.143572;10551.3;0.139432;0
20150817155308137_OBSJAROMER-R2_met.fits;0.172396;10611.3;0.380877;0.170667
20150817155213695_OBSJAROMER-R2_snap.fits;0.152697;10599.6;0.140365;0
20150817155352511_OBSJAROMER-R2_met.fits;0.252934;10551.3;0.742974;0.170667
20150817155408553_OBSJAROMER-R2_met.fits;0.165799;10585;0.340077;0.170667
20150817155313769_OBSJAROMER-R2_snap.fits;0.204956;10574.7;0.148592;0
20150817155432447_OBSJAROMER-R2_met.fits;0.467055;10599.6;1.01367;0.341333
20150817155507945_OBSJAROMER-R2_met.fits;0.184419;10608.4;0.391374;0.170667
20150817155413844_OBSJAROMER-R2_snap.fits;0.346833;10611.3;0.462045;0
20150817155608361_OBSJAROMER-R2_met.fits;0.200381;10626;0.427789;0.170667
20150817155513919_OBSJAROMER-R2_snap.fits;0.945592;10634.8;0.373459;0
20150817155632425_OBSJAROMER-R2_met.fits;0.45019;10637.7;0.921582;0.170667
20150817155702633_OBSJAROMER-R2_met.fits;0.257671;10624.5;0.569511;0.170667
20150817155613993_OBSJAROMER-R2_snap.fits;1.75251;10598.1;1.74851;0
20150817155714068_OBSJAROMER-R2_snap.fits;0.296078;10561.5;0.808795;0
20150817155812436_OBSJAROMER-R2_met.fits;0.377218;10557.1;0.931113;0.341333
20150817155818921_OBSJAROMER-R2_met.fits;0.151128;10598.1;0.610073;0.512
20150817155852372_OBSJAROMER-R2_met.fits;0.155491;10599.6;0.443226;0.341333
20150817155814143_OBSJAROMER-R2_snap.fits;0.237467;10612.8;0.348827;0
20150817155914217_OBSJAROMER-R2_snap.fits;0.172522;10599.6;0.181311;0
