#timestamp,LO_Frequency,Temp,Hum 
1439784015.8,286078798.6,29.1,47.1 
1439784036.0,286078798.6,29.1,47.1 
1439784056.1,286078800.1,29.1,47.1 
1439784075.3,286078804.0,29.1,47.1 
1439784095.5,286078799.3,29.1,47.1 
1439784115.6,286078800.8,29.1,47.1 
1439784135.7,286078799.4,29.1,47.1 
1439784155.8,286078798.0,29.1,47.1 
1439784176.0,286078798.2,29.1,47.1 
1439784196.1,286078797.4,29.1,47.1 
1439784215.3,286078802.1,29.1,47.1 
1439784235.4,286078802.2,29.1,47.1 
1439784255.6,286078800.2,29.1,47.1 
1439784275.7,286078798.7,29.1,47.1 
1439784295.8,286078800.5,29.1,47.1 
1439784315.9,286078796.8,29.1,47.1 
1439784336.1,286078801.9,29.1,47.1 
1439784355.3,286078802.5,29.1,47.1 
1439784375.4,286078797.2,29.1,47.1 
1439784395.5,286078801.9,29.1,47.1 
1439784415.7,286078801.3,29.1,47.1 
1439784435.8,286078796.5,29.1,47.1 
1439784455.9,286078801.2,29.1,47.1 
1439784476.0,286078797.5,29.1,47.1 
1439784495.2,286078799.2,29.1,47.1 
1439784515.4,286078801.1,29.1,47.1 
1439784535.5,286078800.9,29.1,47.1 
1439784555.6,286078800.9,29.1,47.1 
1439784575.7,286078800.7,29.1,47.1 
1439784595.9,286078800.9,29.1,47.1 
1439784616.0,286078796.9,29.1,47.1 
1439784635.2,286078800.1,29.1,47.6 
1439784655.3,286078802.6,28.5,47.6 
1439784675.5,286078799.2,28.5,47.6 
1439784695.6,286078801.5,29.1,47.6 
1439784715.7,286078799.1,29.1,47.6 
1439784735.8,286078802.7,29.1,47.1 
1439784756.0,286078799.6,29.1,47.6 
1439784776.1,286078801.0,29.1,47.6 
1439784795.3,286078799.0,28.5,47.6 
1439784815.4,286078798.5,28.5,47.6 
1439784835.6,286078800.9,28.5,47.6 
1439784855.7,286078800.8,28.5,47.6 
1439784875.8,286078795.3,28.5,47.6 
1439784895.9,286078800.6,29.1,47.6 
1439784916.1,286078801.6,29.1,47.6 
1439784935.3,286078803.8,29.1,47.6 
1439784955.4,286078798.0,28.5,47.6 
1439784975.5,286078802.3,28.5,47.6 
1439784995.7,286078799.7,29.1,47.6 
1439785015.8,286078801.0,29.1,47.6 
1439785035.9,286078797.5,29.1,47.6 
1439785056.0,286078804.0,29.1,47.6 
1439785075.3,286078799.5,28.5,47.6 
1439785095.4,286078797.3,29.1,47.6 
1439785115.5,286078799.6,29.1,47.6 
1439785135.7,286078798.7,29.1,47.6 
1439785155.8,286078799.4,29.1,47.6 
1439785175.9,286078797.7,29.1,47.6 
1439785196.0,286078802.4,29.1,47.6 
1439785215.2,286078801.5,29.1,47.6 
1439785235.4,286078800.7,29.1,47.6 
1439785255.5,286078799.7,29.1,47.6 
1439785275.6,286078799.1,28.5,47.6 
1439785295.7,286078801.2,29.1,47.6 
1439785315.9,286078798.7,28.5,48.1 
1439785336.0,286078801.5,28.5,48.1 
1439785355.2,286078796.8,29.1,47.6 
1439785375.3,286078805.8,29.1,47.6 
1439785395.5,286078799.3,29.1,47.6 
1439785415.6,286078800.1,29.1,47.6 
1439785435.7,286078800.2,29.1,47.6 
1439785455.8,286078798.6,29.1,47.6 
1439785476.0,286078800.6,29.1,47.6 
1439785496.1,286078798.5,29.1,47.6 
1439785515.3,286078800.8,29.1,48.1 
1439785535.5,286078797.2,29.1,48.1 
1439785555.6,286078804.2,29.1,48.1 
1439785575.7,286078799.1,29.1,48.1 
1439785595.8,286078797.2,29.1,47.6 
1439785616.0,286078798.6,28.5,48.1 
1439785636.1,286078802.6,28.5,48.1 
1439785655.3,286078798.1,29.1,48.1 
1439785675.4,286078799.3,29.1,48.1 
1439785695.5,286078804.6,29.1,48.1 
1439785715.7,286078796.2,29.1,48.1 
1439785735.8,286078800.2,29.1,48.1 
1439785755.9,286078801.4,28.5,48.1 
1439785776.1,286078797.5,29.1,48.1 
1439785795.3,286078798.8,29.1,48.1 
1439785815.4,286078800.0,29.1,48.1 
1439785835.6,286078800.1,29.1,48.1 
1439785855.7,286078800.2,29.1,48.1 
1439785875.9,286078797.7,28.5,48.1 
1439785896.0,286078801.2,28.5,48.1 
1439785916.1,286078799.4,28.5,48.1 
1439785935.3,286078805.4,28.5,48.1 
1439785955.5,286078801.1,28.5,48.1 
1439785975.6,286078800.4,28.5,48.1 
1439785995.7,286078800.3,28.5,48.1 
1439786015.8,286078803.0,29.1,48.1 
1439786036.0,286078797.0,29.1,48.1 
1439786056.1,286078801.1,29.1,48.1 
1439786075.3,286078798.4,29.1,48.1 
1439786095.4,286078802.1,29.1,48.1 
1439786115.5,286078796.4,29.1,48.1 
1439786135.7,286078800.9,29.1,48.1 
1439786155.8,286078800.5,29.1,48.1 
1439786175.9,286078800.5,29.1,48.1 
1439786196.0,286078801.4,29.1,48.1 
1439786215.3,286078794.1,29.1,48.1 
1439786235.4,286078801.9,29.1,48.1 
1439786255.5,286078801.2,29.1,48.1 
1439786275.7,286078798.7,29.1,48.1 
1439786295.8,286078799.8,29.1,48.1 
1439786315.9,286078797.2,29.1,48.1 
1439786336.0,286078799.0,29.1,48.1 
1439786355.2,286078799.4,29.1,48.1 
1439786375.4,286078795.7,29.1,48.1 
1439786395.5,286078800.4,29.1,48.1 
1439786415.6,286078798.7,29.1,48.1 
1439786435.7,286078801.8,29.1,48.1 
1439786455.9,286078802.7,29.1,48.1 
1439786476.0,286078801.3,29.1,48.1 
1439786495.2,286078801.2,29.1,48.1 
1439786515.4,286078795.5,29.1,48.1 
1439786535.5,286078800.3,29.1,48.1 
1439786555.6,286078803.3,29.1,48.1 
1439786575.7,286078801.0,29.1,48.1 
1439786595.9,286078800.8,29.1,48.1 
1439786616.0,286078801.5,29.1,48.1 
1439786636.1,286078801.5,29.1,48.1 
1439786655.3,286078798.4,29.1,48.1 
1439786675.4,286078800.2,29.1,48.1 
1439786695.6,286078801.0,29.1,48.1 
1439786715.7,286078798.8,29.1,48.1 
1439786735.8,286078800.5,29.1,48.1 
1439786756.0,286078801.2,29.1,48.1 
1439786776.1,286078797.9,29.1,48.1 
1439786795.3,286078797.9,29.1,48.1 
1439786815.4,286078801.5,29.1,48.1 
1439786835.5,286078795.6,29.1,48.1 
1439786855.7,286078801.5,29.1,48.1 
1439786875.8,286078798.9,29.1,48.1 
1439786895.9,286078798.8,28.5,48.1 
1439786916.0,286078803.4,29.1,48.1 
1439786935.3,286078799.3,29.1,48.1 
1439786955.4,286078799.1,29.1,48.1 
1439786975.5,286078798.7,29.1,48.1 
1439786995.6,286078803.1,29.1,48.1 
1439787015.8,286078797.7,29.1,48.1 
1439787035.9,286078797.5,29.1,48.1 
1439787056.0,286078798.5,29.1,48.1 
1439787075.3,286078800.8,28.5,48.6 
1439787095.4,286078801.5,29.1,48.1 
1439787115.5,286078795.2,29.1,48.1 
1439787135.6,286078801.9,29.1,48.1 
1439787155.8,286078801.3,29.1,48.1 
1439787175.9,286078800.2,29.1,48.1 
1439787196.0,286078800.2,29.1,48.1 
1439787215.2,286078797.4,29.1,48.1 
1439787235.4,286078801.2,29.1,48.1 
1439787255.5,286078798.7,29.1,48.1 
1439787275.6,286078801.0,29.1,48.1 
1439787295.7,286078799.5,29.1,48.1 
1439787315.9,286078802.6,29.1,48.1 
1439787336.0,286078798.5,29.1,48.1 
1439787356.1,286078801.3,29.1,48.1 
1439787375.3,286078801.2,29.1,48.1 
1439787395.4,286078797.8,29.1,48.1 
1439787415.6,286078799.2,29.1,48.1 
1439787435.7,286078801.4,29.1,48.1 
1439787455.8,286078799.4,29.1,48.1 
1439787476.0,286078801.4,29.1,48.1 
1439787496.1,286078799.5,29.1,48.1 
1439787515.3,286078798.1,29.1,48.1 
1439787535.4,286078800.3,29.1,48.1 
1439787555.6,286078800.9,29.1,48.1 
1439787575.7,286078797.6,29.1,48.1 
1439787595.8,286078802.6,29.1,48.1 
