#timestamp,LO_Frequency,Temp,Hum 
1439802015.6,286078800.7,29.1,49.5 
1439802035.7,286078799.3,29.1,49.5 
1439802055.8,286078799.6,29.1,49.5 
1439802076.0,286078797.1,29.1,49.5 
1439802096.1,286078801.0,29.1,49.1 
1439802115.3,286078800.2,29.1,49.5 
1439802135.5,286078799.3,29.1,49.5 
1439802155.6,286078801.3,29.1,49.5 
1439802175.7,286078798.7,29.1,49.5 
1439802195.8,286078799.5,29.1,49.5 
1439802216.0,286078795.5,29.1,49.5 
1439802236.1,286078806.2,29.1,49.5 
1439802255.3,286078793.6,29.1,49.5 
1439802275.4,286078803.1,29.1,49.1 
1439802295.5,286078801.0,29.1,49.5 
1439802315.7,286078798.4,29.1,49.1 
1439802335.8,286078801.3,29.1,49.1 
1439802355.9,286078797.2,29.1,49.1 
1439802376.1,286078803.1,29.1,49.1 
1439802395.3,286078798.3,29.1,49.1 
1439802415.4,286078799.1,29.1,49.1 
1439802435.6,286078799.7,29.1,49.1 
1439802455.7,286078796.8,29.1,49.1 
1439802475.8,286078800.5,29.1,49.1 
1439802495.9,286078798.8,29.1,49.1 
1439802516.1,286078800.7,29.1,49.1 
1439802535.3,286078800.4,29.1,49.1 
1439802555.4,286078800.1,29.1,49.5 
1439802575.5,286078800.9,29.1,49.5 
1439802595.6,286078799.8,29.1,49.5 
1439802615.8,286078804.6,29.1,50.0 
1439802635.9,286078797.1,29.1,49.5 
1439802656.0,286078794.6,29.1,50.0 
1439802675.2,286078799.1,29.1,49.5 
1439802695.4,286078798.6,29.1,49.1 
1439802715.5,286078799.8,29.1,49.1 
1439802735.6,286078799.8,29.1,49.1 
1439802755.8,286078797.0,29.1,49.1 
1439802775.9,286078800.7,29.1,49.1 
1439802796.0,286078799.3,29.1,49.1 
1439802815.2,286078800.9,29.1,49.1 
1439802835.4,286078799.9,29.1,49.1 
1439802855.5,286078799.3,29.1,49.1 
1439802875.6,286078800.8,29.1,49.1 
1439802895.7,286078801.5,29.1,49.1 
1439802915.9,286078801.0,29.1,49.1 
1439802936.0,286078799.6,29.1,48.6 
1439802955.2,286078799.8,29.1,48.6 
1439802975.3,286078802.7,29.1,48.6 
1439802995.5,286078798.9,29.1,48.6 
1439803015.6,286078801.8,29.1,48.6 
1439803035.7,286078802.6,29.1,49.1 
1439803055.8,286078802.2,29.1,49.1 
1439803076.0,286078798.8,29.1,49.1 
1439803096.1,286078801.9,29.1,49.5 
1439803115.3,286078799.8,29.1,49.5 
1439803135.4,286078799.7,29.1,49.5 
1439803155.6,286078792.1,29.1,49.5 
1439803175.7,286078799.4,29.1,49.5 
1439803195.8,286078797.0,29.1,49.5 
1439803215.9,286078799.1,29.1,49.1 
1439803236.1,286078800.7,29.1,49.1 
1439803255.3,286078802.6,29.1,49.5 
1439803275.4,286078799.9,29.1,49.1 
1439803295.5,286078795.8,29.1,49.1 
1439803315.7,286078798.5,29.1,49.1 
1439803335.8,286078802.3,29.1,49.1 
1439803355.9,286078801.1,29.1,49.1 
1439803376.0,286078799.2,29.1,49.1 
1439803395.3,286078796.6,29.1,49.1 
1439803415.4,286078795.3,29.1,49.1 
1439803435.5,286078803.5,29.1,49.1 
1439803455.6,286078799.7,29.1,49.1 
1439803475.8,286078800.4,29.1,49.1 
1439803495.9,286078798.9,29.1,49.1 
1439803516.0,286078800.2,29.1,49.1 
1439803535.2,286078803.9,29.1,49.1 
1439803555.4,286078797.4,29.1,49.1 
1439803575.5,286078800.6,29.1,48.6 
1439803595.6,286078799.2,29.1,49.1 
1439803615.7,286078802.6,29.1,49.1 
1439803635.9,286078800.3,29.1,49.5 
1439803656.0,286078799.4,29.1,49.5 
1439803675.2,286078801.0,29.1,49.5 
1439803695.4,286078799.2,29.1,49.5 
1439803715.5,286078798.9,29.1,49.5 
1439803735.6,286078801.2,29.1,49.5 
1439803755.8,286078794.4,29.1,49.5 
1439803775.9,286078798.4,29.1,49.5 
1439803796.0,286078801.1,29.1,49.1 
1439803815.2,286078801.2,29.1,49.1 
1439803835.4,286078799.5,29.1,48.6 
1439803855.5,286078799.2,29.1,49.1 
1439803875.6,286078799.0,29.1,48.6 
1439803895.8,286078799.9,29.1,49.1 
1439803915.9,286078801.1,29.1,48.6 
1439803936.0,286078797.4,29.1,48.6 
1439803955.3,286078803.0,29.1,49.1 
1439803975.4,286078798.8,29.1,49.1 
1439803995.5,286078797.3,29.1,49.1 
1439804015.6,286078798.3,29.1,49.1 
1439804035.8,286078800.5,29.1,49.1 
1439804055.9,286078803.1,29.1,49.1 
1439804076.0,286078795.4,29.1,49.1 
1439804095.2,286078806.0,29.1,49.1 
1439804115.4,286078797.4,29.1,49.1 
1439804135.5,286078795.5,29.1,49.1 
1439804155.6,286078804.1,29.8,49.1 
1439804175.7,286078799.5,29.8,48.6 
1439804195.9,286078799.8,29.1,48.6 
1439804216.0,286078795.6,29.1,48.6 
1439804235.2,286078802.7,29.1,48.6 
1439804255.3,286078797.1,29.1,49.1 
1439804275.5,286078800.5,29.8,48.6 
1439804295.6,286078800.3,29.8,48.6 
1439804315.7,286078802.6,29.1,48.6 
1439804335.8,286078801.1,29.1,48.6 
1439804356.0,286078800.5,29.1,48.6 
1439804376.1,286078798.6,29.1,48.6 
1439804395.3,286078804.4,29.1,48.1 
1439804415.4,286078799.5,29.1,48.6 
1439804435.6,286078798.8,29.1,48.6 
1439804455.7,286078798.7,29.8,48.6 
1439804475.8,286078802.7,29.8,48.6 
1439804495.9,286078799.0,29.8,48.6 
1439804516.1,286078798.5,29.8,48.1 
1439804535.3,286078802.6,29.8,48.1 
1439804555.4,286078800.5,29.8,48.6 
1439804575.5,286078800.3,29.8,48.6 
1439804595.7,286078798.5,29.8,48.6 
1439804615.8,286078800.7,29.8,48.6 
1439804635.9,286078798.9,29.8,48.6 
1439804656.1,286078802.9,29.8,48.6 
1439804675.3,286078799.7,29.8,48.6 
1439804695.4,286078799.7,29.8,48.6 
1439804715.6,286078798.4,29.8,48.6 
1439804735.7,286078801.1,29.8,48.6 
1439804755.9,286078798.9,29.8,48.6 
1439804776.0,286078801.1,29.8,48.6 
1439804795.2,286078799.5,29.8,48.6 
1439804815.3,286078797.0,29.8,48.6 
1439804835.5,286078802.1,29.8,48.6 
1439804855.6,286078800.9,29.8,48.6 
1439804875.7,286078801.2,29.8,48.6 
1439804895.8,286078799.3,29.8,48.6 
1439804916.0,286078799.2,29.8,48.6 
1439804936.1,286078798.4,29.8,48.6 
1439804955.3,286078800.2,29.8,48.6 
1439804975.5,286078798.4,29.8,48.6 
1439804995.6,286078804.5,29.8,48.6 
1439805015.7,286078796.8,29.8,48.6 
1439805035.8,286078802.8,29.8,48.6 
1439805056.0,286078798.8,29.8,48.6 
1439805076.1,286078801.1,29.8,48.6 
1439805095.3,286078799.0,29.8,48.6 
1439805115.5,286078801.0,29.8,48.6 
1439805135.6,286078796.9,29.8,48.6 
1439805155.7,286078801.3,29.8,48.6 
1439805175.8,286078798.9,29.8,48.6 
1439805196.0,286078802.8,29.8,48.6 
1439805216.1,286078798.8,29.8,48.6 
1439805235.3,286078798.6,29.8,48.6 
1439805255.4,286078801.8,29.8,48.6 
1439805275.6,286078798.9,29.8,48.6 
1439805295.7,286078800.3,29.8,48.6 
1439805315.8,286078800.9,29.8,48.6 
1439805335.9,286078800.8,29.8,48.6 
1439805356.1,286078801.1,29.8,48.6 
1439805375.3,286078801.0,29.8,48.6 
1439805395.4,286078797.3,29.8,49.1 
1439805415.5,286078802.9,29.8,49.1 
1439805435.7,286078799.3,29.8,49.1 
1439805455.8,286078799.4,29.8,49.1 
1439805475.9,286078798.7,29.8,49.1 
1439805496.0,286078798.4,29.8,48.6 
1439805515.2,286078800.5,29.8,49.1 
1439805535.4,286078802.7,29.8,49.1 
1439805555.5,286078797.6,29.8,49.1 
1439805575.6,286078799.1,29.8,48.6 
1439805595.8,286078804.7,29.8,48.6 
