# file name; noise; peak f.; mag.; duration
20150817050025087_OBSJAROMER-R2_snap.fits;0.148323;10563;0.138371;0
20150817050201855_OBSJAROMER-R2_met.fits;0.146652;10643.6;0.340878;0.170667
20150817050212607_OBSJAROMER-R2_met.fits;0.4868;10611.3;1.02146;0.170667
20150817050125161_OBSJAROMER-R2_snap.fits;0.155008;10601.1;0.149;0
20150817050248617_OBSJAROMER-R2_met.fits;0.166225;10576.2;0.384346;0.170667
20150817050251348_OBSJAROMER-R2_met.fits;0.184075;10580.6;0.63563;0.170667
20150817050225236_OBSJAROMER-R2_snap.fits;0.153382;10645;0.163479;0
20150817050402516_OBSJAROMER-R2_met.fits;0.172375;10620.1;0.437545;0.170667
20150817050325311_OBSJAROMER-R2_snap.fits;0.173664;10561.5;0.135335;0
20150817050502591_OBSJAROMER-R2_met.fits;0.270904;10599.6;0.555882;0.170667
20150817050425385_OBSJAROMER-R2_snap.fits;0.178308;10552.7;0.160926;0
20150817050525460_OBSJAROMER-R2_snap.fits;0.14222;10599.6;0.111206;0
20150817050628265_OBSJAROMER-R2_met.fits;0.199231;10589.4;0.471145;0.170667
20150817050632532_OBSJAROMER-R2_met.fits;0.20553;10551.3;0.659393;0.341333
20150817050712468_OBSJAROMER-R2_met.fits;0.21643;10618.7;0.680842;0.341333
20150817050625535_OBSJAROMER-R2_snap.fits;0.186332;10596.7;0.147674;0
20150817050722537_OBSJAROMER-R2_met.fits;0.44197;10590.8;1.09988;0.341333
20150817050742505_OBSJAROMER-R2_met.fits;0.434933;10626;0.9468;0.341333
20150817050747796_OBSJAROMER-R2_met.fits;0.156494;10612.8;0.318595;0.341333
20150817050725609_OBSJAROMER-R2_snap.fits;0.155257;10631.8;0.14618;0
20150817050832511_OBSJAROMER-R2_met.fits;0.424463;10583.5;0.881902;0.341333
20150817050908351_OBSJAROMER-R2_met.fits;0.195778;10596.7;0.399508;0.170667
20150817050912617_OBSJAROMER-R2_met.fits;0.298821;10614.3;0.84309;0.170667
20150817050825684_OBSJAROMER-R2_snap.fits;0.132139;10552.7;0.181102;0
20150817050948628_OBSJAROMER-R2_met.fits;0.167279;10606.9;0.388047;0.170667
20150817051002623_OBSJAROMER-R2_met.fits;0.337339;10643.6;0.883982;0.170667
20150817051017983_OBSJAROMER-R2_met.fits;0.132271;10620.1;0.296887;0.341333
20150817050925759_OBSJAROMER-R2_snap.fits;0.150653;10639.2;0.136117;0
20150817051025833_OBSJAROMER-R2_snap.fits;0.16461;10549.8;0.158982;0
20150817051125908_OBSJAROMER-R2_snap.fits;0.191774;10601.1;0.141028;0
20150817051227860_OBSJAROMER-R2_met.fits;0.14794;10599.6;0.33496;0.170667
20150817051242537_OBSJAROMER-R2_met.fits;0.439155;10555.7;0.895743;0.341333
20150817051249705_OBSJAROMER-R2_met.fits;0.117916;10599.6;0.236303;0.170667
20150817051252607_OBSJAROMER-R2_met.fits;0.351667;10609.9;0.891855;0.170667
20150817051313599_OBSJAROMER-R2_met.fits;0.16826;10593.8;0.517991;0.170667
20150817051225983_OBSJAROMER-R2_snap.fits;0.149545;10599.6;0.164482;0
20150817051332543_OBSJAROMER-R2_met.fits;0.173662;10611.3;0.706818;0.170667
20150817051348244_OBSJAROMER-R2_met.fits;0.137075;10640.6;0.336047;0.170667
20150817051326057_OBSJAROMER-R2_snap.fits;0.178329;10606.9;0.162188;0
20150817051442516_OBSJAROMER-R2_met.fits;0.46914;10599.6;1.02625;0.341333
20150817051512553_OBSJAROMER-R2_met.fits;0.189988;10601.1;0.820636;0.341333
20150817051426132_OBSJAROMER-R2_snap.fits;0.169705;10647.9;0.121647;0
20150817051526207_OBSJAROMER-R2_snap.fits;0.216617;10599.6;0.126972;0
20150817051722601_OBSJAROMER-R2_met.fits;0.225006;10621.6;0.809651;0.170667
20150817051626281_OBSJAROMER-R2_snap.fits;0.161651;10549.8;0.140618;0
20150817051808169_OBSJAROMER-R2_met.fits;0.200165;10585;0.400659;0.170667
20150817051726356_OBSJAROMER-R2_snap.fits;0.180492;10599.6;0.125141;0
20150817051842815_OBSJAROMER-R2_met.fits;0.195316;10583.5;0.544847;0.341333
20150817051848447_OBSJAROMER-R2_met.fits;0.135896;10611.3;0.349678;0.170667
20150817051826431_OBSJAROMER-R2_snap.fits;0.137787;10599.6;0.134562;0
20150817051947839_OBSJAROMER-R2_met.fits;0.180966;10579.1;0.413227;0.170667
20150817051926505_OBSJAROMER-R2_snap.fits;0.140584;10646.5;0.115575;0
20150817052028116_OBSJAROMER-R2_met.fits;0.160652;10599.6;0.381937;0.170667
20150817052108393_OBSJAROMER-R2_met.fits;0.158913;10623;0.472695;0.170667
20150817052026580_OBSJAROMER-R2_snap.fits;0.149059;10615.7;0.119997;0
20150817052126655_OBSJAROMER-R2_snap.fits;0.150587;10642.1;0.144413;0
20150817052252500_OBSJAROMER-R2_met.fits;0.37768;10606.9;0.838621;0.341333
20150817052312468_OBSJAROMER-R2_met.fits;0.185617;10599.6;0.489504;0.341333
20150817052226729_OBSJAROMER-R2_snap.fits;0.200256;10590.8;0.138276;0
20150817052332607_OBSJAROMER-R2_met.fits;0.258963;10558.6;0.640324;0.170667
20150817052348479_OBSJAROMER-R2_met.fits;0.150785;10624.5;0.385716;0.170667
20150817052326804_OBSJAROMER-R2_snap.fits;0.175152;10634.8;0.139672;0
20150817052435583_OBSJAROMER-R2_met.fits;0.147245;10599.6;0.719653;0.341333
20150817052442580_OBSJAROMER-R2_met.fits;0.163865;10552.7;0.567606;0.170667
20150817052447871_OBSJAROMER-R2_met.fits;0.190003;10639.2;0.385247;0.170667
20150817052502548_OBSJAROMER-R2_met.fits;0.187454;10608.4;0.846855;0.341333
20150817052522516_OBSJAROMER-R2_met.fits;0.230383;10643.6;0.901871;0.341333
20150817052426879_OBSJAROMER-R2_snap.fits;0.161454;10636.2;0.15114;0
20150817052533609_OBSJAROMER-R2_met.fits;0.12545;10557.1;0.259571;0.170667
20150817052551017_OBSJAROMER-R2_met.fits;0.152372;10567.4;0.338053;0.170667
20150817052526953_OBSJAROMER-R2_snap.fits;0.165207;10598.1;0.148776;0
20150817052707988_OBSJAROMER-R2_met.fits;0.122662;10599.6;0.30739;0.170667
20150817052627028_OBSJAROMER-R2_snap.fits;0.175523;10604;0.149985;0
20150817052727103_OBSJAROMER-R2_snap.fits;0.178112;10614.3;0.162228;0
20150817052827177_OBSJAROMER-R2_snap.fits;0.151171;10599.6;0.12132;0
20150817052934761_OBSJAROMER-R2_met.fits;0.131579;10606.9;0.637712;0.170667
20150817052927252_OBSJAROMER-R2_snap.fits;0.141128;10599.6;0.146423;0
20150817053048489_OBSJAROMER-R2_met.fits;0.146746;10630.4;0.353055;0.170667
20150817053113065_OBSJAROMER-R2_met.fits;0.125788;10558.6;0.375868;0.170667
20150817053122452_OBSJAROMER-R2_met.fits;0.155583;10599.6;0.343196;0.341333
20150817053027327_OBSJAROMER-R2_snap.fits;0.16839;10599.6;0.117411;0
20150817053152489_OBSJAROMER-R2_met.fits;0.340383;10604;0.860383;0.341333
20150817053212457_OBSJAROMER-R2_met.fits;0.186444;10609.9;0.476405;0.341333
20150817053127401_OBSJAROMER-R2_snap.fits;0.165162;10599.6;0.10037;0
20150817053228159_OBSJAROMER-R2_met.fits;0.150667;10646.5;0.384889;0.170667
20150817053308436_OBSJAROMER-R2_met.fits;0.155693;10570.3;0.361132;0.170667
20150817053312703_OBSJAROMER-R2_met.fits;0.32308;10631.8;0.663213;0.170667
20150817053227476_OBSJAROMER-R2_snap.fits;0.125586;10589.4;0.137953;0
20150817053332671_OBSJAROMER-R2_met.fits;0.449902;10585;0.918077;0.170667
20150817053327551_OBSJAROMER-R2_snap.fits;0.170931;10636.2;0.118445;0
20150817053508244_OBSJAROMER-R2_met.fits;0.130557;10571.8;0.275095;0.170667
20150817053427625_OBSJAROMER-R2_snap.fits;0.128589;10563;0.155783;0
20150817053612585_OBSJAROMER-R2_met.fits;0.204799;10589.4;0.964582;0.170667
20150817053615828_OBSJAROMER-R2_met.fits;0.0913114;10599.6;0.192899;0.170667
20150817053527700_OBSJAROMER-R2_snap.fits;0.116389;10579.1;0.132672;0
20150817053627775_OBSJAROMER-R2_snap.fits;0.12073;10574.7;0.123512;0
20150817053728191_OBSJAROMER-R2_met.fits;0.184159;10599.6;0.391813;0.170667
20150817053727849_OBSJAROMER-R2_snap.fits;0.134955;10599.6;0.130835;0
20150817053828265_OBSJAROMER-R2_met.fits;0.141757;10611.3;0.562562;0.341333
20150817053847892_OBSJAROMER-R2_met.fits;0.106919;10604;0.362595;0.170667
20150817053852500_OBSJAROMER-R2_met.fits;0.295729;10626;0.744603;0.341333
20150817053827924_OBSJAROMER-R2_snap.fits;0.122271;10599.6;0.137623;0
20150817053942505_OBSJAROMER-R2_met.fits;0.486096;10568.8;1.05146;0.341333
20150817053927999_OBSJAROMER-R2_snap.fits;0.152536;10598.1;0.164589;0
20150817054107839_OBSJAROMER-R2_met.fits;0.178665;10614.3;0.414791;2.73067
20150817054028073_OBSJAROMER-R2_snap.fits;0.110832;10570.3;0.148358;0
20150817054127977_OBSJAROMER-R2_met.fits;0.142564;10624.5;0.322376;0.170667
20150817054128148_OBSJAROMER-R2_snap.fits;0.148359;10595.2;0.149523;0
20150817054239828_OBSJAROMER-R2_met.fits;0.158278;10618.7;0.412586;0.341333
20150817054312596_OBSJAROMER-R2_met.fits;0.161468;10642.1;1.12039;0.170667
20150817054228223_OBSJAROMER-R2_snap.fits;0.107646;10580.6;0.12335;0
20150817054328639_OBSJAROMER-R2_met.fits;0.159951;10602.5;0.406414;0.170667
20150817054328297_OBSJAROMER-R2_snap.fits;0.131108;10631.8;0.155386;0
20150817054428201_OBSJAROMER-R2_met.fits;0.135564;10614.3;0.310533;0.170667
20150817054448340_OBSJAROMER-R2_met.fits;0.115728;10626;0.270795;0.170667
20150817054452436_OBSJAROMER-R2_met.fits;0.186791;10643.6;0.45973;0.170667
20150817054522473_OBSJAROMER-R2_met.fits;0.234194;10570.3;0.645301;0.341333
20150817054428372_OBSJAROMER-R2_snap.fits;0.100864;10599.6;0.154612;0
20150817054532543_OBSJAROMER-R2_met.fits;0.238797;10596.7;0.739966;0.341333
20150817054622548_OBSJAROMER-R2_met.fits;0.308543;10563;0.888174;0.341333
20150817054528447_OBSJAROMER-R2_snap.fits;0.152254;10620.1;0.164703;0
20150817054659241_OBSJAROMER-R2_met.fits;0.191281;10582;0.487464;0.682667
20150817054711700_OBSJAROMER-R2_met.fits;0.0761494;10555.7;0.183565;0.170667
20150817054628521_OBSJAROMER-R2_snap.fits;0.137492;10595.2;0.147159;0
20150817054752489_OBSJAROMER-R2_met.fits;0.252295;10605.5;0.818395;0.341333
20150817054802729_OBSJAROMER-R2_met.fits;0.144368;10599.6;0.299593;0.170667
20150817054812457_OBSJAROMER-R2_met.fits;0.16486;10640.6;0.33359;0.341333
20150817054728596_OBSJAROMER-R2_snap.fits;0.147368;10596.7;0.130168;0
20150817054828671_OBSJAROMER-R2_snap.fits;0.200163;10585;0.146628;0
20150817054928233_OBSJAROMER-R2_met.fits;0.150498;10599.6;0.383283;0.170667
20150817054935913_OBSJAROMER-R2_met.fits;0.0852821;10615.7;0.17241;0.170667
20150817054942569_OBSJAROMER-R2_met.fits;0.196538;10646.5;1.04475;0.341333
20150817054945300_OBSJAROMER-R2_met.fits;0.153614;10624.5;0.390077;0.170667
20150817054949055_OBSJAROMER-R2_met.fits;0.114827;10580.6;0.530429;0.170667
20150817054928745_OBSJAROMER-R2_snap.fits;0.143799;10549.8;0.138759;0
20150817055032575_OBSJAROMER-R2_met.fits;0.425777;10621.6;1.13409;0.170667
20150817055106367_OBSJAROMER-R2_met.fits;0.129945;10647.9;0.406484;0.341333
20150817055028820_OBSJAROMER-R2_snap.fits;0.121491;10549.8;0.111097;0
20150817055152447_OBSJAROMER-R2_met.fits;0.147444;10634.8;0.335819;0.341333
20150817055222484_OBSJAROMER-R2_met.fits;0.138413;10609.9;0.355221;0.341333
20150817055128895_OBSJAROMER-R2_snap.fits;0.155257;10551.3;0.155614;0
20150817055252521_OBSJAROMER-R2_met.fits;0.31041;10627.4;0.729298;0.341333
20150817055228969_OBSJAROMER-R2_snap.fits;0.133304;10637.7;0.101349;0
20150817055332116_OBSJAROMER-R2_met.fits;0.153551;10611.3;0.401202;0.341333
20150817055352596_OBSJAROMER-R2_met.fits;0.641689;10609.9;1.32592;0.170667
20150817055329044_OBSJAROMER-R2_snap.fits;0.156357;10599.6;0.140055;0
20150817055502569_OBSJAROMER-R2_met.fits;0.347587;10599.6;0.805069;0.170667
20150817055512468_OBSJAROMER-R2_met.fits;0.144277;10604;0.375543;0.341333
20150817055525780_OBSJAROMER-R2_met.fits;0.132561;10606.9;0.319647;0.170667
20150817055429119_OBSJAROMER-R2_snap.fits;0.179853;10601.1;0.169542;0
20150817055527828_OBSJAROMER-R2_met.fits;0.142603;10599.6;0.312206;0.170667
20150817055532436_OBSJAROMER-R2_met.fits;0.229287;10599.6;0.496093;0.341333
20150817055529193_OBSJAROMER-R2_snap.fits;0.153166;10599.6;0.133504;0
20150817055719273_OBSJAROMER-R2_met.fits;0.132192;10631.8;0.3493;0.170667
20150817055629268_OBSJAROMER-R2_snap.fits;0.152025;10643.6;0.142412;0
20150817055745044_OBSJAROMER-R2_met.fits;0.0796099;10599.6;0.159687;0.170667
20150817055747775_OBSJAROMER-R2_met.fits;0.139543;10617.2;0.394398;0.170667
20150817055729343_OBSJAROMER-R2_snap.fits;0.246422;10636.2;0.171128;0
20150817055902697_OBSJAROMER-R2_met.fits;0.190125;10602.5;0.404691;0.170667
20150817055829417_OBSJAROMER-R2_snap.fits;0.119509;10555.7;0.113469;0
20150817055929321_OBSJAROMER-R2_met.fits;0.129909;10576.2;0.263333;0.170667
20150817055942463_OBSJAROMER-R2_met.fits;0.172007;10573.2;0.427338;0.341333
20150817055929492_OBSJAROMER-R2_snap.fits;0.188101;10626;0.122034;0
