#timestamp,LO_Frequency,Temp,Hum 
1439776815.6,286078798.7,29.1,47.1 
1439776835.7,286078798.8,29.1,47.1 
1439776855.8,286078801.1,29.1,47.1 
1439776876.0,286078803.1,29.1,47.1 
1439776896.1,286078799.6,29.1,47.1 
1439776915.3,286078800.5,29.1,47.1 
1439776935.5,286078804.1,29.1,47.1 
1439776955.6,286078798.0,29.1,47.1 
1439776975.7,286078794.5,29.1,47.1 
1439776995.9,286078802.2,29.1,47.1 
1439777016.0,286078800.5,29.1,47.1 
1439777035.2,286078800.2,29.1,47.1 
1439777055.3,286078801.5,29.1,47.1 
1439777075.5,286078797.0,29.1,47.1 
1439777095.6,286078804.5,29.1,47.1 
1439777115.7,286078799.1,29.1,47.1 
1439777135.8,286078800.7,29.1,47.1 
1439777156.0,286078803.1,29.1,47.1 
1439777176.1,286078797.1,29.1,47.1 
1439777195.3,286078799.1,29.1,47.1 
1439777215.4,286078800.6,29.1,47.1 
1439777235.6,286078799.2,29.1,47.1 
1439777255.7,286078797.3,29.1,47.1 
1439777275.8,286078801.9,29.1,47.1 
1439777295.9,286078799.2,29.1,47.1 
1439777316.1,286078797.0,29.1,47.1 
1439777335.3,286078804.3,29.1,47.1 
1439777355.4,286078800.1,29.1,47.1 
1439777375.5,286078800.0,29.1,47.1 
1439777395.7,286078800.2,29.1,47.1 
1439777415.8,286078798.9,29.1,47.1 
1439777435.9,286078800.7,29.1,47.1 
1439777456.0,286078800.9,29.1,47.1 
1439777475.3,286078799.6,29.1,47.1 
1439777495.4,286078795.7,29.1,47.1 
1439777515.5,286078803.1,29.1,47.1 
1439777535.6,286078800.1,29.1,47.1 
1439777555.8,286078799.1,29.1,47.1 
1439777575.9,286078800.7,29.1,47.1 
1439777596.0,286078801.1,29.1,47.1 
1439777615.2,286078801.9,29.1,47.1 
1439777635.3,286078799.6,29.1,47.1 
1439777655.5,286078799.8,29.1,47.1 
1439777675.6,286078798.1,29.1,47.1 
1439777695.7,286078798.6,29.1,47.1 
1439777715.8,286078795.9,29.1,47.1 
1439777736.0,286078800.5,29.1,47.1 
1439777756.1,286078803.9,29.1,47.1 
1439777775.3,286078800.5,29.1,47.1 
1439777795.5,286078801.1,29.1,47.1 
1439777815.6,286078801.1,29.1,47.1 
1439777835.7,286078797.8,29.1,47.1 
1439777855.8,286078801.1,29.1,47.6 
1439777876.0,286078793.6,29.1,47.6 
1439777896.1,286078804.6,29.1,47.6 
1439777915.3,286078799.7,29.1,47.6 
1439777935.4,286078802.4,29.1,47.1 
1439777955.5,286078799.6,29.1,47.1 
1439777975.7,286078799.6,29.1,47.1 
1439777995.8,286078796.9,29.1,47.1 
1439778015.9,286078803.9,29.1,47.1 
1439778036.0,286078799.6,29.1,47.1 
1439778055.3,286078798.9,29.1,47.1 
1439778075.4,286078801.3,29.1,47.6 
1439778095.5,286078798.9,29.1,47.1 
1439778115.6,286078799.2,29.1,47.1 
1439778135.8,286078800.4,29.1,47.1 
1439778155.9,286078798.9,29.1,47.1 
1439778176.0,286078802.4,29.1,47.6 
1439778195.2,286078800.2,29.1,47.6 
1439778215.4,286078800.6,29.1,47.1 
1439778235.5,286078802.3,29.1,47.1 
1439778255.6,286078797.0,29.1,47.1 
1439778275.7,286078802.8,29.1,47.1 
1439778295.9,286078799.8,29.1,47.1 
1439778316.0,286078796.8,29.1,47.1 
1439778335.2,286078798.7,29.1,47.1 
1439778355.3,286078803.2,29.1,47.1 
1439778375.5,286078798.5,29.1,47.1 
1439778395.6,286078801.8,29.1,47.1 
1439778415.7,286078801.4,29.1,47.1 
1439778435.8,286078798.3,29.1,47.1 
1439778456.0,286078796.8,29.1,47.1 
1439778476.1,286078804.7,29.1,47.1 
1439778495.3,286078797.3,29.1,47.1 
1439778515.4,286078804.5,29.1,47.1 
1439778535.6,286078797.3,29.1,47.1 
1439778555.7,286078801.9,29.1,47.1 
1439778575.8,286078801.9,29.1,47.1 
1439778595.9,286078798.9,29.1,47.1 
1439778616.1,286078798.4,29.1,47.1 
1439778635.3,286078802.5,29.1,47.1 
1439778655.4,286078799.4,29.1,47.1 
1439778675.5,286078797.9,29.1,47.1 
1439778695.7,286078797.2,29.1,47.1 
1439778715.8,286078803.4,29.1,47.1 
1439778735.9,286078804.4,29.1,47.1 
1439778756.1,286078794.0,29.1,47.1 
1439778775.3,286078804.5,29.1,47.1 
1439778795.4,286078799.1,29.1,47.1 
1439778815.5,286078798.8,29.1,47.1 
1439778835.7,286078804.0,29.1,47.1 
1439778855.8,286078801.5,29.1,47.1 
1439778875.9,286078795.3,29.1,46.6 
1439778896.0,286078800.6,29.1,46.6 
1439778915.3,286078799.3,29.1,47.1 
1439778935.4,286078800.4,29.1,47.1 
1439778955.5,286078800.4,29.1,47.1 
1439778975.7,286078803.0,29.1,46.6 
1439778995.8,286078801.2,29.1,46.6 
1439779015.9,286078799.2,29.1,46.6 
1439779036.1,286078801.4,29.1,46.6 
1439779055.3,286078802.8,29.1,46.6 
1439779075.4,286078797.8,29.1,46.6 
1439779095.5,286078797.6,29.1,46.6 
1439779115.7,286078801.1,29.1,46.6 
1439779135.8,286078803.0,29.1,46.6 
1439779155.9,286078796.9,29.1,46.6 
1439779176.1,286078800.4,29.1,46.6 
1439779195.3,286078802.9,29.1,46.6 
1439779215.4,286078799.9,29.1,46.6 
1439779235.5,286078797.0,29.1,46.6 
1439779255.7,286078799.8,29.1,46.6 
1439779275.8,286078799.6,29.1,46.6 
1439779295.9,286078800.0,29.1,46.6 
1439779316.0,286078800.4,29.1,46.6 
1439779335.3,286078803.1,29.1,46.6 
1439779355.4,286078798.0,29.1,46.6 
1439779375.5,286078799.5,29.1,46.6 
1439779395.6,286078801.3,29.1,46.6 
1439779415.8,286078797.3,29.1,46.6 
1439779435.9,286078807.9,29.1,46.6 
1439779456.0,286078792.4,29.1,46.6 
1439779475.2,286078803.6,29.1,46.1 
1439779495.4,286078804.7,29.1,46.1 
1439779515.5,286078797.1,29.1,46.1 
1439779535.6,286078799.9,29.1,46.1 
1439779555.7,286078801.3,29.1,46.1 
1439779575.9,286078803.0,29.1,46.1 
1439779596.0,286078799.4,29.1,46.1 
1439779615.2,286078797.7,29.1,46.1 
1439779635.4,286078802.2,29.1,46.1 
1439779655.5,286078797.2,29.1,46.1 
1439779675.6,286078802.2,29.1,46.1 
1439779695.8,286078801.2,29.1,46.1 
1439779715.9,286078798.9,29.1,46.1 
1439779736.0,286078805.9,29.1,46.1 
1439779755.3,286078799.2,29.1,46.1 
1439779775.4,286078800.5,29.1,46.1 
1439779795.5,286078803.7,29.1,46.1 
1439779815.6,286078797.5,29.1,46.1 
1439779835.8,286078802.8,29.1,46.1 
1439779855.9,286078794.4,29.1,46.1 
1439779876.0,286078800.5,29.1,46.1 
1439779895.2,286078800.8,29.1,46.1 
1439779915.4,286078801.4,29.1,46.1 
1439779935.5,286078797.1,29.1,46.1 
1439779955.6,286078802.1,29.1,46.1 
1439779975.7,286078801.0,29.1,46.1 
1439779995.9,286078798.7,29.1,46.1 
1439780016.0,286078802.8,29.1,46.1 
1439780036.1,286078799.0,29.1,46.1 
1439780055.3,286078799.3,29.1,46.1 
1439780075.4,286078796.9,29.1,46.1 
1439780095.6,286078800.5,29.1,46.1 
1439780115.7,286078804.5,29.1,46.1 
1439780135.8,286078799.4,29.1,46.1 
1439780155.9,286078797.4,29.1,46.1 
1439780176.1,286078803.1,29.1,46.1 
1439780195.3,286078798.2,29.1,46.1 
1439780215.4,286078796.1,29.1,46.1 
1439780235.6,286078800.2,29.1,46.1 
1439780255.7,286078798.6,29.1,46.1 
1439780275.8,286078804.5,29.1,46.1 
1439780295.9,286078801.7,29.1,46.1 
1439780316.1,286078801.2,29.1,46.1 
1439780335.3,286078800.4,29.1,46.1 
1439780355.4,286078803.0,29.1,46.1 
1439780375.5,286078802.8,29.1,46.1 
1439780395.6,286078796.1,29.1,46.1 
