# file name; noise; peak f.; mag.; duration
20150817070002473_OBSJAROMER-R2_met.fits;0.254623;10617.2;0.564032;0.341333
20150817070022612_OBSJAROMER-R2_met.fits;0.283814;10599.6;0.798805;0.170667
20150817070032511_OBSJAROMER-R2_met.fits;0.15659;10552.7;0.459635;0.170667
20150817070105279_OBSJAROMER-R2_met.fits;0.158261;10561.5;0.330684;0.170667
20150817070113641_OBSJAROMER-R2_met.fits;0.112652;10642.1;0.326733;0.170667
20150817070034047_OBSJAROMER-R2_snap.fits;2.09298;10586.4;0.609329;0
20150817070134121_OBSJAROMER-R2_snap.fits;0.403885;10599.6;0.850172;0
20150817070232489_OBSJAROMER-R2_met.fits;0.408608;10618.7;0.930737;0.341333
20150817070237780_OBSJAROMER-R2_met.fits;0.128197;10582;0.313186;0.170667
20150817070234196_OBSJAROMER-R2_snap.fits;0.392308;10580.6;0.222773;0
20150817070403455_OBSJAROMER-R2_met.fits;0.0883633;10601.1;0.178056;0.170667
20150817070411476_OBSJAROMER-R2_met.fits;0.0894194;10618.7;0.203732;0.170667
20150817070334271_OBSJAROMER-R2_snap.fits;0.164432;10599.6;0.157471;0
20150817070452436_OBSJAROMER-R2_met.fits;0.226736;10592.3;0.472695;0.341333
20150817070512575_OBSJAROMER-R2_met.fits;0.449766;10628.9;1.31031;0.170667
20150817070434345_OBSJAROMER-R2_snap.fits;0.122606;10585;0.135301;0
20150817070548244_OBSJAROMER-R2_met.fits;0.126582;10620.1;0.272288;0.170667
20150817070552511_OBSJAROMER-R2_met.fits;0.19103;10560.1;0.477342;0.170667
20150817070608383_OBSJAROMER-R2_met.fits;0.126834;10560.1;0.288652;0.170667
20150817070534420_OBSJAROMER-R2_snap.fits;0.14173;10643.6;0.170945;0
20150817070652585_OBSJAROMER-R2_met.fits;0.270108;10647.9;0.635198;0.170667
20150817070634495_OBSJAROMER-R2_snap.fits;0.143236;10563;0.119873;0
20150817070748052_OBSJAROMER-R2_met.fits;0.152535;10606.9;0.377488;0.170667
20150817070757097_OBSJAROMER-R2_met.fits;0.109863;10612.8;0.237265;0.170667
20150817070812457_OBSJAROMER-R2_met.fits;0.148135;10630.4;0.495609;0.341333
20150817070734569_OBSJAROMER-R2_snap.fits;0.131864;10647.9;0.129951;0
20150817070848468_OBSJAROMER-R2_met.fits;0.130944;10634.8;0.281762;0.170667
20150817070834644_OBSJAROMER-R2_snap.fits;0.181557;10564.5;0.138557;0
20150817070932500_OBSJAROMER-R2_met.fits;0.233896;10639.2;0.662757;0.341333
20150817070935913_OBSJAROMER-R2_met.fits;0.116369;10609.9;0.240324;0.170667
20150817070942399_OBSJAROMER-R2_met.fits;0.171379;10577.6;0.356388;0.170667
20150817070952468_OBSJAROMER-R2_met.fits;0.248159;10601.1;0.5755;0.341333
20150817071022505_OBSJAROMER-R2_met.fits;0.432595;10609.9;1.17237;0.341333
20150817070934719_OBSJAROMER-R2_snap.fits;0.140166;10599.6;0.151379;0
20150817071108415_OBSJAROMER-R2_met.fits;0.155468;10620.1;0.349717;0.170667
20150817071128553_OBSJAROMER-R2_met.fits;0.18775;10567.4;0.390919;0.170667
20150817071034793_OBSJAROMER-R2_snap.fits;0.113038;10599.6;0.161455;0
20150817071132479_OBSJAROMER-R2_met.fits;0.1491;10552.7;0.649724;0.341333
20150817071202687_OBSJAROMER-R2_met.fits;0.372515;10615.7;0.75805;0.170667
20150817071212585_OBSJAROMER-R2_met.fits;0.479763;10592.3;1.19717;0.170667
20150817071134868_OBSJAROMER-R2_snap.fits;0.178641;10599.6;0.222268;0
20150817071248084_OBSJAROMER-R2_met.fits;0.148383;10574.7;0.350193;0.170667
20150817071253545_OBSJAROMER-R2_met.fits;0.160954;10576.2;0.389647;0.170667
20150817071234943_OBSJAROMER-R2_snap.fits;0.170864;10573.2;0.136884;0
20150817071351572_OBSJAROMER-R2_met.fits;0.122276;10605.5;0.350156;1.19467
20150817071422633_OBSJAROMER-R2_met.fits;0.232356;10609.9;0.639918;0.170667
20150817071335017_OBSJAROMER-R2_snap.fits;0.131477;10585;0.121486;0
20150817071432532_OBSJAROMER-R2_met.fits;0.213809;10627.4;1.08038;0.341333
20150817071451817_OBSJAROMER-R2_met.fits;0.111158;10574.7;0.231395;0.170667
20150817071435092_OBSJAROMER-R2_snap.fits;0.160042;10646.5;0.157051;0
20150817071556500_OBSJAROMER-R2_met.fits;0.153574;10593.8;0.354552;0.170667
20150817071535167_OBSJAROMER-R2_snap.fits;0.134351;10646.5;0.10742;0
20150817071647871_OBSJAROMER-R2_met.fits;0.155057;10623;0.365588;0.170667
20150817071708009_OBSJAROMER-R2_met.fits;0.133196;10589.4;0.379863;0.170667
20150817071722516_OBSJAROMER-R2_met.fits;0.114766;10627.4;0.843248;0.341333
20150817071635241_OBSJAROMER-R2_snap.fits;0.161672;10599.6;0.13377;0
20150817071812521_OBSJAROMER-R2_met.fits;0.412409;10647.9;0.894352;0.341333
20150817071735316_OBSJAROMER-R2_snap.fits;0.124423;10621.6;0.178629;0
20150817071852457_OBSJAROMER-R2_met.fits;0.168176;10615.7;0.369849;0.341333
20150817071909695_OBSJAROMER-R2_met.fits;0.170539;10583.5;0.35578;0.170667
20150817071922495_OBSJAROMER-R2_met.fits;0.289889;10601.1;0.618369;0.341333
20150817071835391_OBSJAROMER-R2_snap.fits;0.203027;10640.6;0.128789;0
20150817071942463_OBSJAROMER-R2_met.fits;0.297844;10585;0.72443;0.341333
20150817072008233_OBSJAROMER-R2_met.fits;0.181524;10628.9;0.375245;0.170667
20150817072015572_OBSJAROMER-R2_met.fits;0.100937;10618.7;0.513912;0.682667
20150817071935465_OBSJAROMER-R2_snap.fits;0.141991;10549.8;0.133058;0
20150817072108649_OBSJAROMER-R2_met.fits;0.203816;10609.9;0.409521;0.170667
20150817072035540_OBSJAROMER-R2_snap.fits;0.163778;10605.5;0.135506;0
20150817072135615_OBSJAROMER-R2_snap.fits;0.141926;10599.6;0.124114;0
20150817072240639_OBSJAROMER-R2_met.fits;0.104021;10601.1;0.223186;0.170667
20150817072235689_OBSJAROMER-R2_snap.fits;0.112413;10605.5;0.123577;0
20150817072341908_OBSJAROMER-R2_met.fits;0.0959983;10599.6;0.196642;0.170667
20150817072352660_OBSJAROMER-R2_met.fits;0.24488;10601.1;0.494037;0.170667
20150817072412457_OBSJAROMER-R2_met.fits;0.195255;10549.8;0.392683;0.341333
20150817072421332_OBSJAROMER-R2_met.fits;0.123492;10574.7;0.266642;0.170667
20150817072335764_OBSJAROMER-R2_snap.fits;0.210461;10576.2;0.172946;0
20150817072452564_OBSJAROMER-R2_met.fits;0.604445;10639.2;1.40575;0.170667
20150817072512532_OBSJAROMER-R2_met.fits;0.231893;10570.3;0.556164;0.170667
20150817072522431_OBSJAROMER-R2_met.fits;0.178342;10601.1;0.358981;0.341333
20150817072435839_OBSJAROMER-R2_snap.fits;0.137462;10645;0.133676;0
20150817072627967_OBSJAROMER-R2_met.fits;0.20786;10582;0.462711;0.170667
20150817072535913_OBSJAROMER-R2_snap.fits;0.152295;10585;0.133727;0
20150817072642473_OBSJAROMER-R2_met.fits;0.252455;10598.1;0.813434;0.341333
20150817072728383_OBSJAROMER-R2_met.fits;0.142676;10601.1;0.300297;0.170667
20150817072635988_OBSJAROMER-R2_snap.fits;0.189278;10601.1;0.138471;0
20150817072752617_OBSJAROMER-R2_met.fits;0.230999;10623;0.48966;0.170667
20150817072807465_OBSJAROMER-R2_met.fits;0.176782;10596.7;0.551318;0.170667
20150817072812585_OBSJAROMER-R2_met.fits;0.421956;10593.8;1.03116;0.170667
20150817072822484_OBSJAROMER-R2_met.fits;0.215269;10633.3;0.781943;0.341333
20150817072736063_OBSJAROMER-R2_snap.fits;0.160181;10599.6;0.153961;0
20150817072847743_OBSJAROMER-R2_met.fits;0.189595;10580.6;0.410859;1.36533
20150817072850985_OBSJAROMER-R2_met.fits;0.118231;10579.1;0.331591;2.90133
20150817072906004_OBSJAROMER-R2_met.fits;0.153034;10563;0.330345;0.170667
20150817072912489_OBSJAROMER-R2_met.fits;0.432484;10615.7;0.976851;0.341333
20150817072836137_OBSJAROMER-R2_snap.fits;0.13591;10571.8;0.159875;0
20150817073006420_OBSJAROMER-R2_met.fits;0.134908;10647.9;0.29832;0.170667
20150817072936212_OBSJAROMER-R2_snap.fits;0.153999;10614.3;0.137347;0
20150817073042431_OBSJAROMER-R2_met.fits;0.167589;10555.7;0.446358;0.341333
20150817073036287_OBSJAROMER-R2_snap.fits;0.147828;10571.8;0.136618;0
20150817073222612_OBSJAROMER-R2_met.fits;0.271941;10647.9;0.557897;0.170667
20150817073136361_OBSJAROMER-R2_snap.fits;0.110483;10582;0.156158;0
20150817073252649_OBSJAROMER-R2_met.fits;0.477252;10599.6;0.993552;0.170667
20150817073236436_OBSJAROMER-R2_snap.fits;0.145584;10601.1;0.145539;0
20150817073337193_OBSJAROMER-R2_met.fits;0.10871;10596.7;0.297654;0.170667
20150817073336511_OBSJAROMER-R2_snap.fits;0.169768;10647.9;0.159391;0
20150817073512596_OBSJAROMER-R2_met.fits;0.365108;10601.1;0.795822;0.170667
20150817073436585_OBSJAROMER-R2_snap.fits;0.141324;10634.8;0.149898;0
20150817073602601_OBSJAROMER-R2_met.fits;0.241121;10614.3;0.70404;0.170667
20150817073536660_OBSJAROMER-R2_snap.fits;0.218977;10549.8;0.126904;0
20150817073642537_OBSJAROMER-R2_met.fits;0.39962;10590.8;1.13591;0.341333
20150817073722644_OBSJAROMER-R2_met.fits;0.222567;10642.1;0.525461;0.170667
20150817073636735_OBSJAROMER-R2_snap.fits;0.210077;10647.9;0.205104;0
20150817073736809_OBSJAROMER-R2_snap.fits;0.127475;10577.6;0.163394;0
20150817073912553_OBSJAROMER-R2_met.fits;0.293338;10599.6;0.753678;0.170667
20150817073932521_OBSJAROMER-R2_met.fits;0.278146;10624.5;0.582992;0.170667
20150817073836884_OBSJAROMER-R2_snap.fits;0.136576;10601.1;0.107453;0
20150817074012457_OBSJAROMER-R2_met.fits;0.243496;10587.9;0.621793;0.341333
20150817073936959_OBSJAROMER-R2_snap.fits;0.152797;10549.8;0.137408;0
20150817074112532_OBSJAROMER-R2_met.fits;0.309859;10630.4;1.05213;0.341333
20150817074037033_OBSJAROMER-R2_snap.fits;0.110401;10573.2;0.134181;0
20150817074137108_OBSJAROMER-R2_met.fits;0.0973576;10608.4;0.207281;0.170667
20150817074157417_OBSJAROMER-R2_met.fits;0.129338;10595.2;0.495965;1.70667
20150817074212436_OBSJAROMER-R2_met.fits;0.296494;10627.4;0.594635;0.170667
20150817074222505_OBSJAROMER-R2_met.fits;0.315309;10601.1;0.778816;0.341333
20150817074137108_OBSJAROMER-R2_snap.fits;0.131722;10601.1;0.131816;0
20150817074252543_OBSJAROMER-R2_met.fits;0.235581;10628.9;0.984317;0.341333
20150817074312511_OBSJAROMER-R2_met.fits;0.468536;10647.9;1.06931;0.170667
20150817074322580_OBSJAROMER-R2_met.fits;0.32224;10623;0.955417;0.170667
20150817074237183_OBSJAROMER-R2_snap.fits;0.422095;10604;0.488696;0
20150817074401833_OBSJAROMER-R2_met.fits;0.247594;10599.6;0.549082;0.170667
20150817074337257_OBSJAROMER-R2_snap.fits;0.565038;10589.4;0.414636;0
20150817074532457_OBSJAROMER-R2_met.fits;0.289531;10583.5;0.708035;0.341333
20150817074437332_OBSJAROMER-R2_snap.fits;0.137539;10552.7;0.119409;0
20150817074602495_OBSJAROMER-R2_met.fits;0.141137;10599.6;0.777673;0.341333
20150817074537407_OBSJAROMER-R2_snap.fits;0.16671;10611.3;0.144704;0
20150817074732436_OBSJAROMER-R2_met.fits;0.190421;10598.1;0.499032;0.341333
20150817074637481_OBSJAROMER-R2_snap.fits;0.169907;10564.5;0.146964;0
20150817074742505_OBSJAROMER-R2_met.fits;0.423483;10631.8;1.06253;0.341333
20150817074752575_OBSJAROMER-R2_met.fits;0.376053;10639.2;1.17763;0.170667
20150817074822441_OBSJAROMER-R2_met.fits;0.164515;10571.8;0.485454;0.341333
20150817074831487_OBSJAROMER-R2_met.fits;0.109048;10599.6;0.26492;0.341333
20150817074737556_OBSJAROMER-R2_snap.fits;0.170888;10601.1;0.111686;0
20150817074837631_OBSJAROMER-R2_snap.fits;0.151404;10574.7;0.150234;0
20150817074936681_OBSJAROMER-R2_met.fits;0.117224;10567.4;0.301882;0.170667
20150817074937705_OBSJAROMER-R2_snap.fits;0.218332;10633.3;0.181294;0
20150817075102697_OBSJAROMER-R2_met.fits;0.235239;10589.4;0.487251;0.170667
20150817075122495_OBSJAROMER-R2_met.fits;0.311743;10617.2;0.902292;0.341333
20150817075037780_OBSJAROMER-R2_snap.fits;0.132318;10609.9;0.135125;0
20150817075142463_OBSJAROMER-R2_met.fits;0.1685;10599.6;0.403949;0.341333
20150817075137855_OBSJAROMER-R2_snap.fits;0.163915;10601.1;0.136389;0
20150817075312575_OBSJAROMER-R2_met.fits;0.682962;10646.5;1.37178;0.170667
20150817075237929_OBSJAROMER-R2_snap.fits;0.143915;10577.6;0.176705;0
20150817075342441_OBSJAROMER-R2_met.fits;0.265217;10636.2;0.590526;0.341333
20150817075338004_OBSJAROMER-R2_snap.fits;0.11014;10628.9;0.131826;0
20150817075452585_OBSJAROMER-R2_met.fits;0.277654;10599.6;0.690466;0.170667
20150817075532521_OBSJAROMER-R2_met.fits;0.214724;10609.9;0.98286;0.341333
20150817075438079_OBSJAROMER-R2_snap.fits;0.183316;10583.5;0.146053;0
20150817075602559_OBSJAROMER-R2_met.fits;0.167044;10602.5;0.891893;0.341333
20150817075622527_OBSJAROMER-R2_met.fits;0.298797;10621.6;1.15621;0.341333
20150817075538153_OBSJAROMER-R2_snap.fits;0.102495;10599.6;0.15321;0
20150817075707753_OBSJAROMER-R2_met.fits;0.140107;10585;0.294267;0.170667
20150817075727892_OBSJAROMER-R2_met.fits;0.154753;10596.7;0.367895;0.170667
20150817075638228_OBSJAROMER-R2_snap.fits;0.169744;10599.6;0.123333;0
20150817075738303_OBSJAROMER-R2_snap.fits;0.137186;10646.5;0.123361;0
20150817075901076_OBSJAROMER-R2_met.fits;0.162274;10589.4;0.471673;1.19467
20150817075912511_OBSJAROMER-R2_met.fits;0.28048;10605.5;0.988104;0.341333
20150817075927700_OBSJAROMER-R2_met.fits;0.139309;10599.6;0.301103;0.170667
20150817075838377_OBSJAROMER-R2_snap.fits;0.13416;10592.3;0.142251;0
20150817075944255_OBSJAROMER-R2_met.fits;0.177726;10593.8;0.56307;0.341333
20150817075938452_OBSJAROMER-R2_snap.fits;0.152931;10601.1;0.137678;0
