#timestamp,LO_Frequency,Temp,Hum 
1439823616.0,286078798.7,29.1,48.6 
1439823635.3,286078801.9,29.1,48.6 
1439823655.4,286078804.2,29.1,48.1 
1439823675.5,286078799.6,29.1,48.1 
1439823695.7,286078799.8,29.1,48.6 
1439823715.8,286078799.0,29.1,48.6 
1439823735.9,286078801.8,29.1,48.6 
1439823756.1,286078802.5,29.1,48.6 
1439823775.3,286078799.6,29.1,48.6 
1439823795.4,286078798.9,29.1,48.6 
1439823815.6,286078799.8,29.1,48.6 
1439823835.7,286078799.3,29.1,48.6 
1439823855.8,286078803.1,29.1,48.6 
1439823876.0,286078798.1,29.1,48.6 
1439823896.1,286078800.7,29.1,48.6 
1439823915.3,286078801.3,29.1,48.6 
1439823935.4,286078796.9,29.1,48.6 
1439823955.6,286078801.4,29.1,48.6 
1439823975.7,286078799.7,29.1,48.6 
1439823995.8,286078801.3,29.1,48.6 
1439824016.0,286078801.3,29.1,48.6 
1439824036.1,286078799.4,29.1,48.6 
1439824055.3,286078799.7,29.1,48.6 
1439824075.4,286078797.8,29.1,48.6 
1439824095.6,286078801.2,29.1,48.6 
1439824115.7,286078799.1,29.1,48.6 
1439824135.8,286078800.4,29.1,48.6 
1439824155.9,286078800.7,29.1,49.1 
1439824176.1,286078801.9,29.1,49.1 
1439824195.3,286078799.8,29.1,48.6 
1439824215.4,286078798.4,29.1,48.6 
1439824235.5,286078801.6,29.1,49.1 
1439824255.7,286078800.1,29.1,48.6 
1439824275.8,286078800.9,29.1,49.1 
1439824295.9,286078800.8,29.1,49.1 
1439824316.1,286078801.9,29.1,48.6 
1439824335.3,286078798.5,29.1,48.6 
1439824355.4,286078798.8,29.1,48.6 
1439824375.5,286078798.5,29.1,48.6 
1439824395.7,286078802.3,29.1,48.6 
1439824415.8,286078801.1,29.1,48.6 
1439824435.9,286078796.8,29.1,48.6 
1439824456.1,286078800.0,29.1,48.6 
1439824475.3,286078800.4,29.1,48.6 
1439824495.5,286078798.4,29.1,48.6 
1439824515.6,286078802.6,29.1,48.6 
1439824535.7,286078800.3,29.1,48.6 
1439824555.9,286078801.2,29.1,48.6 
1439824576.0,286078796.8,29.1,48.6 
1439824595.2,286078801.7,29.1,48.6 
1439824615.3,286078799.5,29.1,48.6 
1439824635.5,286078801.5,29.1,48.6 
1439824655.6,286078797.1,29.1,48.6 
1439824675.7,286078800.9,29.1,48.6 
1439824695.8,286078798.9,29.1,48.6 
1439824716.0,286078802.7,29.1,48.6 
1439824736.1,286078801.3,29.1,48.6 
1439824755.3,286078799.2,29.1,48.6 
1439824775.4,286078801.2,29.1,48.6 
1439824795.6,286078799.1,29.1,48.6 
1439824815.7,286078797.4,29.1,48.6 
1439824835.8,286078801.9,29.1,48.6 
1439824855.9,286078800.8,29.1,48.6 
1439824876.1,286078801.1,29.1,48.6 
1439824895.3,286078800.6,29.1,48.6 
1439824915.4,286078800.6,29.1,48.6 
1439824935.5,286078801.4,29.1,48.6 
1439824955.7,286078797.6,29.1,48.6 
1439824975.8,286078800.8,29.1,48.6 
1439824995.9,286078800.9,29.1,48.6 
1439825016.1,286078800.9,29.1,48.6 
1439825035.3,286078799.7,29.1,48.6 
1439825055.4,286078798.1,29.1,48.6 
1439825075.5,286078799.5,29.1,48.6 
1439825095.7,286078801.0,29.1,48.1 
1439825115.8,286078799.8,29.1,48.1 
1439825135.9,286078797.6,29.1,48.6 
1439825156.1,286078801.9,29.1,48.6 
1439825175.3,286078798.6,29.1,48.6 
1439825195.4,286078800.2,29.1,48.6 
1439825215.6,286078800.4,29.1,48.6 
1439825235.7,286078803.0,29.1,48.6 
1439825255.8,286078797.4,29.1,48.6 
1439825276.0,286078801.1,29.1,48.6 
1439825296.1,286078801.2,29.1,48.6 
1439825315.3,286078796.9,29.1,48.6 
1439825335.5,286078800.4,29.1,48.6 
1439825355.6,286078796.8,29.1,48.6 
1439825375.7,286078800.1,29.1,48.1 
1439825395.8,286078800.6,29.1,48.1 
1439825416.0,286078801.1,29.1,48.1 
1439825436.1,286078797.3,29.1,48.6 
1439825455.3,286078800.5,29.1,48.6 
1439825475.5,286078800.0,29.1,48.6 
1439825495.6,286078800.2,29.1,48.6 
1439825515.7,286078800.9,29.1,48.6 
1439825535.8,286078802.2,29.1,48.6 
1439825556.0,286078799.6,29.1,48.6 
1439825576.1,286078800.8,29.1,48.6 
1439825595.3,286078797.0,29.1,48.6 
1439825615.4,286078802.1,29.1,48.6 
1439825635.5,286078800.9,29.1,48.6 
1439825655.7,286078797.4,29.1,48.6 
1439825675.8,286078797.0,29.1,48.6 
1439825695.9,286078825.8,29.1,48.6 
1439825716.0,286078776.8,29.1,48.6 
1439825735.3,286078798.5,29.1,48.6 
1439825755.4,286078799.5,29.1,48.6 
1439825775.5,286078798.7,29.1,48.6 
1439825795.6,286078802.9,29.1,48.6 
1439825815.8,286078799.6,29.1,48.1 
1439825835.9,286078797.2,29.1,48.1 
1439825856.0,286078804.4,29.1,48.1 
1439825875.3,286078797.3,29.1,48.1 
1439825895.4,286078801.2,29.1,48.1 
1439825915.5,286078799.2,29.1,48.1 
1439825935.6,286078799.8,29.1,48.1 
1439825955.8,286078799.7,29.1,48.6 
1439825975.9,286078797.9,29.1,48.6 
1439825996.0,286078803.1,29.1,48.6 
1439826015.2,286078799.5,29.1,48.6 
1439826035.4,286078800.2,29.1,48.6 
1439826055.5,286078799.9,29.1,48.1 
1439826075.6,286078798.9,29.1,48.1 
1439826095.8,286078801.2,29.1,48.6 
1439826115.9,286078802.9,29.1,48.6 
1439826136.0,286078797.2,29.1,48.1 
1439826155.2,286078800.4,29.1,48.1 
1439826175.4,286078800.4,29.1,48.1 
1439826195.5,286078803.1,29.1,48.1 
1439826215.6,286078799.0,29.1,48.1 
1439826235.7,286078800.5,29.1,48.6 
1439826255.9,286078800.1,29.1,48.6 
1439826276.0,286078802.9,29.1,48.6 
1439826296.1,286078798.7,29.1,48.6 
1439826315.3,286078801.5,29.1,48.6 
1439826335.4,286078796.9,29.1,48.6 
1439826355.6,286078801.1,29.1,48.1 
1439826375.7,286078799.3,29.1,48.1 
1439826395.8,286078797.3,29.1,48.1 
1439826416.0,286078798.4,29.1,48.6 
1439826436.1,286078801.5,29.1,48.6 
1439826455.3,286078798.3,29.1,48.6 
1439826475.4,286078798.7,29.1,48.6 
1439826495.5,286078797.6,29.1,48.6 
1439826515.7,286078797.3,29.1,49.1 
1439826535.8,286078800.3,29.1,49.1 
1439826555.9,286078802.9,29.1,48.1 
1439826576.0,286078803.7,29.1,45.6 
1439826595.3,286078798.6,29.1,45.1 
1439826615.4,286078804.7,29.1,45.6 
1439826635.5,286078804.5,29.1,46.6 
1439826655.6,286078798.7,29.1,47.1 
1439826675.8,286078802.6,29.1,47.1 
1439826695.9,286078797.2,29.1,46.6 
1439826716.0,286078797.0,29.1,47.1 
1439826735.2,286078798.8,29.1,47.1 
1439826755.4,286078798.4,29.1,48.1 
1439826775.5,286078804.5,29.1,48.1 
1439826795.6,286078799.6,29.1,48.6 
1439826815.7,286078800.3,29.1,48.6 
1439826835.9,286078801.8,29.1,49.1 
1439826856.0,286078800.2,29.1,49.1 
1439826875.2,286078802.6,29.1,49.1 
1439826895.3,286078799.4,29.1,49.1 
1439826915.5,286078798.4,29.1,49.1 
1439826935.6,286078804.5,29.1,49.1 
1439826955.7,286078795.5,29.1,49.1 
1439826975.8,286078799.9,29.1,49.5 
1439826996.0,286078796.0,29.1,49.5 
1439827016.1,286078798.9,29.1,49.1 
1439827035.3,286078801.2,29.1,49.1 
1439827055.4,286078800.7,29.1,49.1 
1439827075.6,286078800.5,29.1,48.6 
1439827095.7,286078801.0,29.1,48.6 
1439827115.8,286078799.2,29.1,48.6 
1439827135.9,286078797.7,29.1,48.6 
1439827156.1,286078800.8,29.1,48.6 
1439827175.3,286078799.6,29.1,48.6 
1439827195.4,286078796.8,29.1,48.6 
