#timestamp,LO_Frequency,Temp,Hum 
1439812815.5,286078801.3,29.8,49.5 
1439812835.6,286078797.3,29.8,49.5 
1439812855.7,286078799.4,29.8,49.5 
1439812875.8,286078800.5,29.8,49.5 
1439812896.0,286078800.1,29.8,50.0 
1439812916.1,286078801.5,29.8,49.5 
1439812935.3,286078796.0,29.8,49.5 
1439812955.4,286078803.1,29.8,49.5 
1439812975.6,286078798.5,29.8,49.5 
1439812995.7,286078800.3,29.8,49.5 
1439813015.8,286078802.3,29.8,49.5 
1439813035.9,286078798.9,29.8,49.5 
1439813056.1,286078800.6,29.8,49.5 
1439813075.3,286078800.7,29.8,49.5 
1439813095.4,286078798.7,29.8,49.5 
1439813115.5,286078799.6,29.8,49.5 
1439813135.7,286078802.9,29.8,49.5 
1439813155.8,286078798.4,29.8,50.0 
1439813175.9,286078800.6,29.8,50.0 
1439813196.0,286078801.0,29.8,49.5 
1439813215.3,286078799.4,29.8,49.5 
1439813235.4,286078800.4,29.8,50.0 
1439813255.5,286078799.0,29.8,49.5 
1439813275.6,286078800.6,29.8,50.0 
1439813295.8,286078801.1,29.8,50.0 
1439813315.9,286078798.6,29.8,50.0 
1439813336.0,286078802.0,29.8,50.0 
1439813355.2,286078800.2,29.8,50.0 
1439813375.4,286078798.6,29.8,50.0 
1439813395.5,286078799.0,29.8,50.0 
1439813415.6,286078800.1,29.8,49.5 
1439813435.7,286078800.5,29.8,49.5 
1439813455.9,286078800.6,29.8,49.5 
1439813476.0,286078798.5,29.8,49.5 
1439813495.2,286078801.0,29.8,49.5 
1439813515.3,286078799.2,29.8,49.5 
1439813535.5,286078800.2,29.8,49.5 
1439813555.6,286078798.4,29.8,50.0 
1439813575.7,286078804.1,29.8,50.0 
1439813595.8,286078799.3,29.8,50.0 
1439813616.0,286078798.4,29.8,49.5 
1439813636.1,286078800.2,29.8,50.0 
1439813655.3,286078801.2,29.8,50.0 
1439813675.4,286078799.6,29.8,50.0 
1439813695.6,286078799.5,29.8,50.0 
1439813715.7,286078799.9,29.8,50.0 
1439813735.8,286078799.4,29.8,50.5 
1439813755.9,286078799.3,29.8,50.0 
1439813776.1,286078803.1,29.8,50.0 
1439813795.3,286078799.5,29.8,50.5 
1439813815.4,286078799.4,29.8,50.5 
1439813835.5,286078799.5,29.8,50.5 
1439813855.6,286078801.2,29.8,50.0 
1439813875.8,286078799.6,29.8,50.0 
1439813895.9,286078799.6,29.8,49.5 
1439813916.0,286078798.6,29.8,49.5 
1439813935.2,286078801.1,29.8,50.0 
1439813955.4,286078801.7,29.8,50.0 
1439813975.5,286078800.7,29.8,49.5 
1439813995.6,286078798.5,29.8,50.0 
1439814015.7,286078802.6,29.8,49.5 
1439814035.9,286078798.8,29.8,50.0 
1439814056.0,286078802.1,29.8,50.0 
1439814075.2,286078800.6,29.8,49.5 
1439814095.4,286078799.1,29.8,49.5 
1439814115.5,286078798.6,29.8,50.0 
1439814135.6,286078803.0,29.8,50.0 
1439814155.7,286078796.9,29.8,50.0 
1439814175.9,286078798.8,29.8,50.0 
1439814196.0,286078802.4,29.8,50.0 
1439814216.1,286078800.8,29.8,50.0 
1439814235.3,286078797.0,29.8,50.0 
1439814255.5,286078798.4,29.8,50.0 
1439814275.6,286078802.8,29.8,49.5 
1439814295.7,286078799.5,29.8,50.0 
1439814315.8,286078801.2,29.8,50.0 
1439814336.0,286078795.5,29.8,50.0 
1439814356.1,286078800.7,29.8,50.0 
1439814375.3,286078801.1,29.8,50.0 
1439814395.4,286078799.5,29.8,50.0 
1439814415.6,286078801.4,29.8,50.0 
1439814435.7,286078797.8,29.8,50.0 
1439814455.8,286078799.2,29.8,50.0 
1439814476.0,286078800.4,29.8,50.5 
1439814496.1,286078800.6,29.8,50.5 
1439814515.3,286078801.2,29.8,50.5 
1439814535.4,286078797.1,29.8,50.5 
1439814555.6,286078800.4,29.8,50.5 
1439814575.7,286078800.8,29.8,50.0 
1439814595.8,286078799.4,29.8,50.5 
1439814616.0,286078796.8,29.8,50.5 
1439814636.1,286078802.8,29.8,50.5 
1439814655.3,286078799.8,29.8,50.0 
1439814675.4,286078799.0,29.8,50.0 
1439814695.6,286078800.6,29.8,50.0 
1439814715.7,286078798.5,29.8,50.0 
1439814735.8,286078801.7,29.8,50.5 
1439814756.0,286078799.0,29.8,50.5 
1439814776.1,286078802.5,29.8,50.5 
1439814795.3,286078798.4,29.8,50.5 
1439814815.4,286078802.8,29.8,50.5 
1439814835.5,286078798.0,29.8,50.5 
1439814855.7,286078801.0,29.8,50.0 
1439814875.8,286078799.9,29.8,50.0 
1439814896.0,286078797.6,29.8,50.0 
1439814916.1,286078800.4,29.8,50.0 
1439814935.3,286078801.5,29.8,50.0 
1439814955.4,286078798.5,29.8,50.0 
1439814975.6,286078799.0,29.8,50.0 
1439814995.7,286078798.5,29.8,50.0 
1439815015.8,286078801.7,29.8,50.0 
1439815036.0,286078800.7,29.8,50.0 
1439815056.1,286078801.0,29.8,50.5 
1439815075.3,286078798.5,29.8,50.5 
1439815095.4,286078802.6,29.8,50.5 
1439815115.6,286078797.1,29.8,50.5 
1439815135.7,286078800.2,29.8,50.5 
1439815155.8,286078801.0,29.8,50.5 
1439815176.0,286078800.8,29.8,50.5 
1439815196.1,286078798.4,29.8,50.5 
1439815215.3,286078801.5,29.8,50.5 
1439815235.4,286078797.4,29.8,50.5 
1439815255.6,286078802.8,29.8,50.5 
1439815275.7,286078799.0,29.8,50.5 
1439815295.8,286078798.5,29.8,50.5 
1439815315.9,286078802.3,29.8,50.5 
1439815336.1,286078801.5,29.8,50.5 
1439815355.3,286078801.0,29.8,50.5 
1439815375.4,286078797.4,29.8,50.0 
1439815395.5,286078799.1,29.8,50.5 
1439815415.7,286078800.9,29.8,50.5 
1439815435.8,286078801.1,29.8,50.5 
1439815455.9,286078797.7,29.8,50.5 
1439815476.0,286078802.9,29.8,50.5 
1439815495.3,286078797.2,29.8,50.5 
1439815515.4,286078802.0,29.8,50.5 
1439815535.5,286078800.9,29.8,50.5 
1439815555.6,286078798.0,29.8,50.5 
1439815575.8,286078799.2,29.8,50.5 
1439815595.9,286078801.4,29.8,50.5 
1439815616.0,286078797.0,29.8,50.5 
1439815635.2,286078800.5,29.8,50.5 
1439815655.4,286078801.3,29.8,50.5 
1439815675.5,286078800.7,29.8,50.5 
1439815695.6,286078799.1,29.8,50.5 
1439815715.7,286078802.5,29.8,50.5 
1439815735.9,286078799.4,29.8,50.5 
1439815756.0,286078797.3,29.8,50.5 
1439815775.2,286078801.0,29.8,50.5 
1439815795.3,286078801.4,29.8,50.5 
1439815815.5,286078797.2,29.8,50.5 
1439815835.6,286078800.2,29.8,50.5 
1439815855.7,286078798.6,29.8,50.5 
1439815875.9,286078801.1,29.8,50.5 
1439815896.0,286078798.4,29.8,50.5 
1439815916.1,286078798.8,29.8,51.0 
1439815935.3,286078802.6,29.8,50.5 
1439815955.5,286078798.5,29.8,50.5 
1439815975.6,286078802.0,29.8,51.0 
1439815995.7,286078798.4,29.8,51.0 
1439816015.8,286078801.8,29.8,50.5 
1439816036.0,286078798.9,29.8,51.0 
1439816056.1,286078801.8,29.8,50.5 
1439816075.3,286078801.3,29.8,51.0 
1439816095.4,286078799.4,29.8,51.0 
1439816115.6,286078796.8,29.8,51.0 
1439816135.7,286078800.1,29.8,51.0 
1439816155.8,286078800.6,29.8,51.0 
1439816175.9,286078798.6,29.8,51.0 
1439816196.1,286078801.4,29.8,51.0 
1439816215.3,286078802.1,29.8,50.5 
1439816235.4,286078800.4,29.8,51.0 
1439816255.6,286078798.4,29.8,51.0 
1439816275.7,286078800.4,29.8,51.0 
1439816295.8,286078800.3,29.8,51.0 
1439816315.9,286078803.1,29.8,50.5 
1439816336.1,286078799.7,29.8,50.5 
1439816355.3,286078798.7,29.8,50.5 
1439816375.4,286078801.4,29.8,50.5 
1439816395.5,286078796.8,29.8,50.5 
