# file name; noise; peak f.; mag.; duration
20150817040002516_OBSJAROMER-R2_met.fits;0.256534;10630.4;0.650154;0.170667
20150817040102591_OBSJAROMER-R2_met.fits;0.457829;10617.2;1.14862;0.170667
20150817040020607_OBSJAROMER-R2_snap.fits;0.196789;10579.1;0.150171;0
20150817040132628_OBSJAROMER-R2_met.fits;0.398663;10627.4;1.04404;0.170667
20150817040120681_OBSJAROMER-R2_snap.fits;0.199499;10609.9;0.13722;0
20150817040231167_OBSJAROMER-R2_met.fits;0.109738;10565.9;0.225909;0.170667
20150817040220756_OBSJAROMER-R2_snap.fits;0.214052;10565.9;0.100403;0
20150817040320831_OBSJAROMER-R2_snap.fits;0.158011;10621.6;0.149501;0
20150817040502548_OBSJAROMER-R2_met.fits;0.265856;10601.1;0.559905;0.170667
20150817040516713_OBSJAROMER-R2_met.fits;0.106597;10599.6;0.21394;0.170667
20150817040420905_OBSJAROMER-R2_snap.fits;0.150706;10609.9;0.108923;0
20150817040521151_OBSJAROMER-R2_met.fits;0.0991001;10561.5;0.201003;0.170667
20150817040528660_OBSJAROMER-R2_met.fits;0.127744;10599.6;0.296968;0.170667
20150817040520980_OBSJAROMER-R2_snap.fits;0.168687;10563;0.196796;0
20150817040621055_OBSJAROMER-R2_snap.fits;0.201646;10634.8;0.129496;0
20150817040807892_OBSJAROMER-R2_met.fits;0.151116;10599.6;0.30405;0.170667
20150817040721129_OBSJAROMER-R2_snap.fits;0.157739;10647.9;0.155483;0
20150817040848169_OBSJAROMER-R2_met.fits;0.135375;10585;0.296581;0.170667
20150817040852607_OBSJAROMER-R2_met.fits;0.179296;10618.7;0.937806;0.170667
20150817040821204_OBSJAROMER-R2_snap.fits;0.141449;10626;0.154484;0
20150817040921279_OBSJAROMER-R2_snap.fits;0.121592;10573.2;0.13126;0
20150817041027839_OBSJAROMER-R2_met.fits;0.14781;10636.2;0.308366;0.170667
20150817041108116_OBSJAROMER-R2_met.fits;0.123269;10583.5;0.338176;0.170667
20150817041112724_OBSJAROMER-R2_met.fits;0.284351;10582;0.590632;0.170667
20150817041021353_OBSJAROMER-R2_snap.fits;0.147329;10551.3;0.163588;0
20150817041144468_OBSJAROMER-R2_met.fits;0.14875;10621.6;0.351289;0.170667
20150817041152660_OBSJAROMER-R2_met.fits;0.298482;10628.9;0.602173;0.170667
20150817041121428_OBSJAROMER-R2_snap.fits;0.202263;10599.6;0.139635;0
20150817041252564_OBSJAROMER-R2_met.fits;0.114197;10585;0.799311;0.170667
20150817041302633_OBSJAROMER-R2_met.fits;0.230909;10637.7;0.899348;0.170667
20150817041221503_OBSJAROMER-R2_snap.fits;0.126761;10551.3;0.146305;0
20150817041321577_OBSJAROMER-R2_snap.fits;0.173803;10599.6;0.170026;0
20150817041421652_OBSJAROMER-R2_snap.fits;0.139781;10565.9;0.142385;0
20150817041537769_OBSJAROMER-R2_met.fits;0.095678;10551.3;0.241959;0.170667
20150817041548009_OBSJAROMER-R2_met.fits;0.217886;10599.6;0.437728;0.170667
20150817041521727_OBSJAROMER-R2_snap.fits;0.115245;10645;0.0990822;0
20150817041621801_OBSJAROMER-R2_snap.fits;0.152843;10645;0.185525;0
20150817041721876_OBSJAROMER-R2_snap.fits;0.211478;10551.3;0.128679;0
20150817041828095_OBSJAROMER-R2_met.fits;0.203616;10645;0.417386;0.170667
20150817041830825_OBSJAROMER-R2_met.fits;0.119387;10592.3;0.2624;2.048
20150817041908372_OBSJAROMER-R2_met.fits;0.154945;10599.6;0.335542;0.170667
20150817041821951_OBSJAROMER-R2_snap.fits;0.190622;10580.6;0.169738;0
20150817041932436_OBSJAROMER-R2_met.fits;0.1603;10601.1;0.383354;0.341333
20150817041942505_OBSJAROMER-R2_met.fits;0.17082;10551.3;0.662572;0.341333
20150817042012543_OBSJAROMER-R2_met.fits;0.237746;10571.8;0.637134;0.341333
20150817041922025_OBSJAROMER-R2_snap.fits;0.169099;10599.6;0.173339;0
20150817042102548_OBSJAROMER-R2_met.fits;0.229315;10590.8;0.677289;0.341333
20150817042112447_OBSJAROMER-R2_met.fits;0.20807;10571.8;0.420435;0.341333
20150817042022100_OBSJAROMER-R2_snap.fits;0.131186;10614.3;0.133421;0
20150817042122175_OBSJAROMER-R2_snap.fits;0.142303;10565.9;0.108177;0
20150817042242559_OBSJAROMER-R2_met.fits;0.342652;10561.5;0.828551;0.170667
20150817042222249_OBSJAROMER-R2_snap.fits;0.148453;10604;0.144206;0
20150817042352532_OBSJAROMER-R2_met.fits;0.196368;10633.3;0.601782;0.170667
20150817042322324_OBSJAROMER-R2_snap.fits;0.174611;10554.2;0.143529;0
20150817042433492_OBSJAROMER-R2_met.fits;0.104524;10604;0.386576;0.341333
20150817042502505_OBSJAROMER-R2_met.fits;0.320529;10643.6;0.741472;0.341333
20150817042512575_OBSJAROMER-R2_met.fits;0.211029;10647.9;0.833567;0.170667
20150817042422399_OBSJAROMER-R2_snap.fits;0.151591;10599.6;0.162683;0
20150817042522473_OBSJAROMER-R2_met.fits;0.18033;10577.6;0.41762;0.341333
20150817042527935_OBSJAROMER-R2_met.fits;0.102402;10599.6;0.225707;0.341333
20150817042552681_OBSJAROMER-R2_met.fits;0.3719;10624.5;0.823964;0.170667
20150817042608383_OBSJAROMER-R2_met.fits;0.119472;10601.1;0.284215;0.170667
20150817042522473_OBSJAROMER-R2_snap.fits;0.168026;10585;0.143763;0
20150817042632617_OBSJAROMER-R2_met.fits;0.205398;10565.9;0.690942;0.170667
20150817042622548_OBSJAROMER-R2_snap.fits;0.147205;10549.8;0.155407;0
20150817042742591_OBSJAROMER-R2_met.fits;0.203123;10612.8;0.734779;0.170667
20150817042808191_OBSJAROMER-R2_met.fits;0.179231;10606.9;0.365306;0.170667
20150817042722623_OBSJAROMER-R2_snap.fits;0.179609;10611.3;0.122734;0
20150817042822527_OBSJAROMER-R2_met.fits;0.187418;10595.2;0.625638;0.341333
20150817042822697_OBSJAROMER-R2_snap.fits;0.197446;10601.1;0.148601;0
20150817042922089_OBSJAROMER-R2_met.fits;0.105363;10585;0.218732;0.682667
20150817042922772_OBSJAROMER-R2_snap.fits;0.169556;10563;0.149877;0
20150817043039060_OBSJAROMER-R2_met.fits;0.111703;10595.2;0.237022;0.170667
20150817043041449_OBSJAROMER-R2_met.fits;0.123293;10601.1;0.29862;1.36533
20150817043052543_OBSJAROMER-R2_met.fits;0.15451;10601.1;0.793412;0.341333
20150817043022847_OBSJAROMER-R2_snap.fits;0.137103;10630.4;0.125748;0
20150817043128553_OBSJAROMER-R2_met.fits;0.140841;10646.5;0.310353;0.170667
20150817043148692_OBSJAROMER-R2_met.fits;0.1581;10599.6;0.331962;0.170667
20150817043122921_OBSJAROMER-R2_snap.fits;0.205804;10574.7;0.161078;0
20150817043221631_OBSJAROMER-R2_met.fits;0.1345;10608.4;0.598804;0.682667
20150817043232553_OBSJAROMER-R2_met.fits;0.329973;10634.8;1.20294;0.341333
20150817043308223_OBSJAROMER-R2_met.fits;0.134583;10621.6;0.270856;0.170667
20150817043222996_OBSJAROMER-R2_snap.fits;0.115883;10577.6;0.13607;0
20150817043322047_OBSJAROMER-R2_met.fits;0.171443;10620.1;1.80045;0.341333
20150817043328361_OBSJAROMER-R2_met.fits;0.17873;10555.7;0.417144;0.170667
20150817043352596_OBSJAROMER-R2_met.fits;0.643639;10647.9;1.30057;0.170667
20150817043402495_OBSJAROMER-R2_met.fits;0.3197;10601.1;0.841669;0.341333
20150817043323071_OBSJAROMER-R2_snap.fits;0.161727;10606.9;0.140244;0
20150817043423145_OBSJAROMER-R2_snap.fits;0.179054;10599.6;0.209643;0
20150817043522537_OBSJAROMER-R2_met.fits;0.421235;10628.9;1.08361;0.170667
20150817043612543_OBSJAROMER-R2_met.fits;0.212782;10563;0.778349;0.341333
20150817043523220_OBSJAROMER-R2_snap.fits;0.17391;10586.4;0.168807;0
20150817043712447_OBSJAROMER-R2_met.fits;0.254806;10639.2;0.510809;0.170667
20150817043623295_OBSJAROMER-R2_snap.fits;0.10791;10608.4;0.132871;0
20150817043735487_OBSJAROMER-R2_met.fits;0.156617;10631.8;0.473573;0.170667
20150817043748287_OBSJAROMER-R2_met.fits;0.143645;10643.6;0.303697;0.170667
20150817043723369_OBSJAROMER-R2_snap.fits;0.157792;10599.6;0.173343;0
20150817043842559_OBSJAROMER-R2_met.fits;0.169876;10554.2;0.405222;0.170667
20150817043902527_OBSJAROMER-R2_met.fits;0.50008;10592.3;1.0403;0.341333
20150817043912596_OBSJAROMER-R2_met.fits;0.411176;10554.2;0.825489;0.170667
20150817043823444_OBSJAROMER-R2_snap.fits;0.128658;10646.5;0.16844;0
20150817044008233_OBSJAROMER-R2_met.fits;0.214435;10563;0.433317;0.170667
20150817043923519_OBSJAROMER-R2_snap.fits;0.159153;10599.6;0.119328;0
20150817044028372_OBSJAROMER-R2_met.fits;0.161044;10637.7;0.338547;0.170667
20150817044048511_OBSJAROMER-R2_met.fits;0.12679;10599.6;0.263161;0.170667
20150817044107455_OBSJAROMER-R2_met.fits;0.171734;10624.5;0.364624;0.170667
20150817044023593_OBSJAROMER-R2_snap.fits;0.182633;10552.7;0.150869;0
20150817044127764_OBSJAROMER-R2_met.fits;0.148485;10633.3;0.320313;0.170667
20150817044142612_OBSJAROMER-R2_met.fits;0.141288;10606.9;0.724106;0.170667
20150817044123668_OBSJAROMER-R2_snap.fits;0.13684;10599.6;0.132292;0
20150817044252585_OBSJAROMER-R2_met.fits;0.454648;10643.6;1.23713;0.170667
20150817044308457_OBSJAROMER-R2_met.fits;0.11926;10634.8;0.390813;0.170667
20150817044223743_OBSJAROMER-R2_snap.fits;0.193161;10620.1;0.145155;0
20150817044417919_OBSJAROMER-R2_met.fits;0.172601;10614.3;0.396062;0.170667
20150817044323817_OBSJAROMER-R2_snap.fits;0.12808;10636.2;0.15656;0
20150817044422527_OBSJAROMER-R2_met.fits;0.219819;10612.8;0.791063;0.341333
20150817044442495_OBSJAROMER-R2_met.fits;0.397977;10630.4;0.868298;0.341333
20150817044423892_OBSJAROMER-R2_snap.fits;0.175162;10598.1;0.281363;0
20150817044523967_OBSJAROMER-R2_snap.fits;0.435273;10605.5;0.36474;0
20150817044642644_OBSJAROMER-R2_met.fits;0.252166;10642.1;0.647971;0.170667
20150817044624041_OBSJAROMER-R2_snap.fits;0.594286;10579.1;1.38765;0
20150817044722580_OBSJAROMER-R2_met.fits;0.594286;10579.1;1.38765;0.341333
20150817044758420_OBSJAROMER-R2_met.fits;0.198374;10630.4;0.417395;0.341333
20150817044724116_OBSJAROMER-R2_snap.fits;0.248483;10631.8;0.911236;0
20150817044822484_OBSJAROMER-R2_met.fits;0.199258;10551.3;0.592647;0.341333
20150817044824191_OBSJAROMER-R2_snap.fits;0.262042;10639.2;0.477454;0
20150817044922559_OBSJAROMER-R2_met.fits;0.633797;10564.5;1.28917;0.170667
20150817044952596_OBSJAROMER-R2_met.fits;0.372532;10630.4;1.15104;0.170667
20150817044924265_OBSJAROMER-R2_snap.fits;0.177;10605.5;0.128167;0
20150817045112468_OBSJAROMER-R2_met.fits;0.187137;10585;0.539711;0.341333
20150817045024340_OBSJAROMER-R2_snap.fits;0.14037;10601.1;0.116288;0
20150817045127999_OBSJAROMER-R2_met.fits;0.151104;10634.8;0.4268;0.170667
20150817045132607_OBSJAROMER-R2_met.fits;0.341303;10601.1;1.01323;0.170667
20150817045212543_OBSJAROMER-R2_met.fits;0.215558;10570.3;0.712252;0.170667
20150817045124415_OBSJAROMER-R2_snap.fits;0.157043;10602.5;0.149415;0
20150817045224489_OBSJAROMER-R2_snap.fits;0.141958;10599.6;0.187706;0
20150817045327807_OBSJAROMER-R2_met.fits;0.203835;10601.1;0.427576;0.170667
20150817045324564_OBSJAROMER-R2_snap.fits;0.149954;10593.8;0.160042;0
20150817045429076_OBSJAROMER-R2_met.fits;0.145439;10647.9;0.294408;0.170667
20150817045424639_OBSJAROMER-R2_snap.fits;0.150766;10634.8;0.172645;0
20150817045602601_OBSJAROMER-R2_met.fits;0.192882;10645;0.467138;0.170667
20150817045524713_OBSJAROMER-R2_snap.fits;0.164181;10615.7;0.162539;0
20150817045642537_OBSJAROMER-R2_met.fits;0.517826;10617.2;1.24485;0.341333
20150817045702505_OBSJAROMER-R2_met.fits;0.213263;10582;0.732233;0.341333
20150817045706089_OBSJAROMER-R2_met.fits;0.0853466;10601.1;0.204838;0.170667
20150817045712575_OBSJAROMER-R2_met.fits;0.255287;10623;0.755239;0.170667
20150817045624788_OBSJAROMER-R2_snap.fits;0.145476;10596.7;0.186831;0
20150817045802580_OBSJAROMER-R2_met.fits;0.335729;10561.5;0.815787;0.170667
20150817045724863_OBSJAROMER-R2_snap.fits;0.143079;10561.5;0.106094;0
20150817045827839_OBSJAROMER-R2_met.fits;0.20606;10571.8;0.423085;0.170667
20150817045832447_OBSJAROMER-R2_met.fits;0.224721;10586.4;0.491023;0.341333
20150817045824937_OBSJAROMER-R2_snap.fits;0.207382;10602.5;0.144146;0
20150817045942591_OBSJAROMER-R2_met.fits;0.445336;10647.9;1.12466;0.170667
20150817045925012_OBSJAROMER-R2_snap.fits;0.165851;10626;0.149722;0
