#timestamp,LO_Frequency,Temp,Hum 
1439809215.3,286078803.1,29.8,49.5 
1439809235.4,286078801.3,29.8,49.5 
1439809255.5,286078799.6,29.8,49.5 
1439809275.7,286078798.7,29.8,49.1 
1439809295.8,286078801.5,29.8,49.5 
1439809315.9,286078798.6,29.8,49.1 
1439809336.0,286078804.4,29.8,49.1 
1439809355.3,286078798.5,29.8,49.1 
1439809375.4,286078800.7,29.8,49.1 
1439809395.5,286078801.2,29.8,49.1 
1439809415.6,286078797.7,29.8,49.5 
1439809435.8,286078798.9,29.8,49.5 
1439809455.9,286078799.1,29.8,49.5 
1439809476.0,286078799.8,29.8,49.5 
1439809495.2,286078801.1,29.8,49.5 
1439809515.4,286078796.9,29.8,49.5 
1439809535.5,286078802.4,29.8,49.5 
1439809555.6,286078798.6,29.8,49.5 
1439809575.7,286078799.3,29.8,49.5 
1439809595.9,286078800.9,29.8,49.5 
1439809616.0,286078797.0,29.8,49.5 
1439809635.2,286078798.5,29.8,49.1 
1439809655.4,286078804.4,29.8,49.5 
1439809675.5,286078800.3,29.8,49.5 
1439809695.6,286078800.7,29.8,49.5 
1439809715.7,286078802.7,29.8,49.5 
1439809735.9,286078799.5,29.8,50.0 
1439809756.0,286078798.8,29.8,50.0 
1439809775.2,286078799.2,29.8,49.5 
1439809795.4,286078799.7,29.8,49.5 
1439809815.5,286078798.4,29.8,49.5 
1439809835.6,286078798.4,29.8,49.5 
1439809855.7,286078802.5,29.8,49.5 
1439809875.9,286078795.6,29.8,49.5 
1439809896.0,286078797.0,29.8,50.0 
1439809916.1,286078802.2,29.8,49.5 
1439809935.3,286078801.1,29.8,50.0 
1439809955.5,286078801.0,29.8,50.0 
1439809975.6,286078800.2,29.8,50.5 
1439809995.7,286078797.2,29.8,50.0 
1439810015.8,286078800.8,29.8,50.0 
1439810036.0,286078800.8,29.8,50.0 
1439810055.2,286078800.2,29.8,50.0 
1439810075.3,286078799.5,29.8,50.0 
1439810095.5,286078800.9,29.8,50.0 
1439810115.6,286078799.8,29.8,49.5 
1439810135.7,286078799.8,29.8,50.0 
1439810155.8,286078799.1,29.8,49.5 
1439810176.0,286078799.1,29.8,49.5 
1439810196.1,286078800.2,29.8,50.0 
1439810215.3,286078801.4,29.8,50.0 
1439810235.4,286078798.9,29.8,49.5 
1439810255.6,286078800.9,29.8,49.5 
1439810275.7,286078798.1,29.8,50.0 
1439810295.8,286078800.7,29.8,48.1 
1439810315.9,286078805.4,29.8,46.1 
1439810336.1,286078801.0,29.8,45.1 
1439810355.3,286078801.1,29.8,45.1 
1439810375.4,286078800.2,29.8,45.1 
1439810395.6,286078799.2,29.8,45.6 
1439810415.7,286078799.9,29.8,46.1 
1439810435.8,286078800.8,29.8,46.6 
1439810455.9,286078801.1,29.8,48.1 
1439810476.1,286078801.0,29.8,49.1 
1439810495.3,286078797.9,29.8,49.1 
1439810515.4,286078799.6,29.8,49.1 
1439810535.5,286078799.8,29.8,49.1 
1439810555.7,286078800.9,29.8,50.0 
1439810575.8,286078799.3,29.8,50.0 
1439810595.9,286078797.6,29.8,50.0 
1439810616.0,286078800.5,29.8,49.5 
1439810635.2,286078800.5,29.8,49.5 
1439810655.4,286078798.5,29.8,50.0 
1439810675.5,286078799.4,29.8,50.0 
1439810695.6,286078801.0,29.8,50.0 
1439810715.7,286078795.2,29.8,49.5 
1439810735.9,286078800.0,29.8,49.5 
1439810756.0,286078804.7,29.8,49.5 
1439810775.2,286078802.4,29.8,50.0 
1439810795.3,286078798.7,29.8,50.0 
1439810815.5,286078801.8,29.8,50.5 
1439810835.6,286078803.9,29.8,50.5 
1439810855.7,286078798.0,29.8,51.0 
1439810875.9,286078797.2,29.8,50.5 
1439810896.0,286078798.4,29.8,50.5 
1439810916.1,286078800.8,29.8,50.5 
1439810935.3,286078800.8,29.8,49.1 
1439810955.5,286078795.6,29.8,49.5 
1439810975.6,286078800.5,29.8,49.5 
1439810995.7,286078802.9,29.8,50.0 
1439811015.8,286078797.1,29.8,50.0 
1439811036.0,286078801.1,29.8,50.0 
1439811056.1,286078800.9,29.8,50.0 
1439811075.3,286078798.0,29.8,50.0 
1439811095.4,286078801.2,29.8,50.0 
1439811115.6,286078799.3,29.8,50.0 
1439811135.7,286078799.6,29.8,50.0 
1439811155.8,286078797.5,29.8,50.0 
1439811175.9,286078803.1,29.8,50.5 
1439811196.1,286078801.1,29.8,50.5 
1439811215.3,286078800.2,29.8,50.5 
1439811235.4,286078798.5,29.8,50.5 
1439811255.5,286078802.3,29.8,50.5 
1439811275.7,286078800.9,29.8,50.5 
1439811295.8,286078796.8,29.8,50.0 
1439811315.9,286078800.8,29.8,50.0 
1439811336.1,286078801.5,29.8,50.0 
1439811355.3,286078797.1,29.8,50.0 
1439811375.4,286078802.7,29.8,50.0 
1439811395.5,286078796.6,29.8,50.0 
1439811415.7,286078801.5,29.8,50.0 
1439811435.8,286078801.3,29.8,50.0 
1439811455.9,286078799.3,29.8,50.0 
1439811476.0,286078801.4,29.8,50.0 
1439811495.2,286078799.5,29.8,50.0 
1439811515.4,286078796.8,29.8,50.0 
1439811535.5,286078804.7,29.8,50.0 
1439811555.6,286078796.8,29.8,50.0 
1439811575.7,286078801.9,29.8,50.0 
1439811595.9,286078799.2,29.8,50.0 
1439811616.0,286078798.9,29.8,50.0 
1439811635.2,286078799.2,29.8,50.0 
1439811655.4,286078798.8,29.8,50.0 
1439811675.5,286078800.7,29.8,50.0 
1439811695.6,286078803.0,29.8,50.0 
1439811715.7,286078797.2,29.8,50.0 
1439811735.9,286078800.5,29.8,50.0 
1439811756.0,286078799.3,29.8,50.0 
1439811775.2,286078800.7,29.8,50.0 
1439811795.3,286078800.1,29.8,49.5 
1439811815.5,286078800.4,29.8,49.5 
1439811835.6,286078802.6,29.8,50.0 
1439811855.7,286078799.9,29.8,50.0 
1439811875.8,286078799.0,29.8,50.0 
1439811896.0,286078798.4,29.8,50.0 
1439811916.1,286078798.5,29.8,50.0 
1439811935.3,286078800.4,29.8,50.0 
1439811955.4,286078802.5,29.8,50.0 
1439811975.6,286078798.8,29.8,50.0 
1439811995.7,286078802.8,29.8,50.0 
1439812015.8,286078799.6,29.8,50.0 
1439812035.9,286078798.8,29.8,50.0 
1439812056.1,286078800.0,29.8,50.0 
1439812075.3,286078802.3,29.8,50.0 
1439812095.4,286078801.4,29.8,50.0 
1439812115.5,286078795.6,29.8,50.0 
1439812135.7,286078800.2,29.8,50.0 
1439812155.8,286078801.4,29.8,50.0 
1439812175.9,286078797.3,29.8,50.0 
1439812196.0,286078800.9,29.8,50.0 
1439812215.3,286078800.2,29.8,50.0 
1439812235.4,286078800.1,29.8,50.0 
1439812255.5,286078804.7,29.8,50.0 
1439812275.6,286078797.0,29.8,50.0 
1439812295.8,286078800.8,29.8,50.0 
1439812315.9,286078800.8,29.8,50.0 
1439812336.0,286078800.7,29.8,50.0 
1439812355.2,286078798.6,29.8,49.5 
1439812375.4,286078799.6,29.8,50.0 
1439812395.5,286078800.3,29.8,50.0 
1439812415.6,286078799.6,29.8,50.0 
1439812435.7,286078800.3,29.8,50.0 
1439812455.9,286078798.8,29.8,50.0 
1439812476.0,286078800.7,29.8,50.0 
1439812496.1,286078801.1,29.8,50.0 
1439812515.3,286078797.4,29.8,50.0 
1439812535.4,286078801.4,29.8,50.0 
1439812555.6,286078796.9,29.8,50.5 
1439812575.7,286078800.6,29.8,50.0 
1439812595.8,286078800.0,29.8,50.5 
1439812615.9,286078801.2,29.8,50.0 
1439812636.1,286078800.7,29.8,50.0 
1439812655.3,286078799.4,29.8,50.0 
1439812675.4,286078799.9,29.8,50.0 
1439812695.5,286078798.6,29.8,50.0 
1439812715.7,286078801.4,29.8,50.0 
1439812735.8,286078801.4,29.8,50.0 
1439812756.0,286078797.2,29.8,50.5 
1439812775.2,286078804.4,29.8,50.0 
1439812795.3,286078798.2,29.8,50.0 
