# file name; noise; peak f.; mag.; duration
20150817185952404_OBSJAROMER-R2_met.fits;0.20707;10585;0.740156;0.341333
20150817190047871_OBSJAROMER-R2_met.fits;0.156453;10574.7;0.342151;0.170667
20150817190108009_OBSJAROMER-R2_met.fits;0.174944;10615.7;0.40918;0.170667
20150817190122516_OBSJAROMER-R2_met.fits;0.253968;10561.5;0.596423;0.170667
20150817190027732_OBSJAROMER-R2_snap.fits;0.164814;10621.6;0.179379;0
20150817190202452_OBSJAROMER-R2_met.fits;0.224501;10647.9;0.524176;0.170667
20150817190127807_OBSJAROMER-R2_snap.fits;0.155156;10585;0.202482;0
20150817190241193_OBSJAROMER-R2_met.fits;0.123107;10631.8;0.281491;1.536
20150817190227881_OBSJAROMER-R2_snap.fits;0.128118;10557.1;0.135275;0
20150817190327956_OBSJAROMER-R2_met.fits;0.156052;10598.1;0.399282;0.170667
20150817190327956_OBSJAROMER-R2_snap.fits;0.150823;10599.6;0.123503;0
20150817190433833_OBSJAROMER-R2_met.fits;0.128316;10595.2;0.271108;0.170667
20150817190428031_OBSJAROMER-R2_snap.fits;0.15294;10579.1;0.147351;0
20150817190608041_OBSJAROMER-R2_met.fits;0.170941;10555.7;0.455461;0.170667
20150817190528105_OBSJAROMER-R2_snap.fits;0.166287;10601.1;0.15835;0
20150817190702313_OBSJAROMER-R2_met.fits;0.307447;10630.4;0.646401;0.170667
20150817190712383_OBSJAROMER-R2_met.fits;0.271101;10549.8;0.68669;0.341333
20150817190628180_OBSJAROMER-R2_snap.fits;0.15713;10637.7;0.197425;0
20150817190744809_OBSJAROMER-R2_met.fits;0.127568;10560.1;0.264736;0.170667
20150817190755903_OBSJAROMER-R2_met.fits;0.126296;10554.2;0.272334;0.170667
20150817190812457_OBSJAROMER-R2_met.fits;0.611771;10595.2;1.38543;0.170667
20150817190728255_OBSJAROMER-R2_snap.fits;0.206361;10574.7;0.167278;0
20150817190828329_OBSJAROMER-R2_snap.fits;0.177234;10645;0.135726;0
20150817190942399_OBSJAROMER-R2_met.fits;0.276837;10592.3;0.872914;0.341333
20150817190952468_OBSJAROMER-R2_met.fits;0.259759;10601.1;0.636856;0.170667
20150817191012436_OBSJAROMER-R2_met.fits;0.22117;10549.8;0.726215;0.170667
20150817190928404_OBSJAROMER-R2_snap.fits;0.146152;10589.4;0.151929;0
20150817191028479_OBSJAROMER-R2_snap.fits;0.116347;10605.5;0.184827;0
20150817191128553_OBSJAROMER-R2_snap.fits;0.187876;10601.1;0.131842;0
20150817191228628_OBSJAROMER-R2_snap.fits;0.185768;10554.2;0.115804;0
20150817191328703_OBSJAROMER-R2_snap.fits;0.155611;10583.5;0.170922;0
20150817191428436_OBSJAROMER-R2_met.fits;0.220763;10617.2;0.44642;0.170667
20150817191428777_OBSJAROMER-R2_snap.fits;0.141669;10570.3;0.165515;0
20150817191544041_OBSJAROMER-R2_met.fits;0.160004;10583.5;0.975758;0.341333
20150817191528852_OBSJAROMER-R2_snap.fits;0.191816;10611.3;0.153759;0
20150817191707497_OBSJAROMER-R2_met.fits;0.101116;10567.4;0.282578;0.170667
20150817191722345_OBSJAROMER-R2_met.fits;0.253748;10561.5;0.739456;0.170667
20150817191628927_OBSJAROMER-R2_snap.fits;0.256409;10601.1;0.1792;0
20150817191727636_OBSJAROMER-R2_met.fits;0.145152;10615.7;0.292771;0.170667
20150817191749311_OBSJAROMER-R2_met.fits;0.109096;10634.8;0.250762;0.170667
20150817191729001_OBSJAROMER-R2_snap.fits;0.18882;10626;0.162322;0
20150817191829076_OBSJAROMER-R2_snap.fits;0.184748;10637.7;0.135971;0
20150817191929151_OBSJAROMER-R2_snap.fits;0.157064;10599.6;0.17122;0
20150817192032297_OBSJAROMER-R2_met.fits;0.592571;10642.1;1.31894;0.341333
20150817192112233_OBSJAROMER-R2_met.fits;0.399018;10564.5;0.834573;0.170667
20150817192029225_OBSJAROMER-R2_snap.fits;0.206701;10601.1;0.142418;0
20150817192132201_OBSJAROMER-R2_met.fits;0.154691;10599.6;0.396762;0.341333
20150817192129300_OBSJAROMER-R2_snap.fits;0.19616;10615.7;0.166487;0
20150817192247807_OBSJAROMER-R2_met.fits;0.193323;10604;0.444251;0.170667
20150817192302143_OBSJAROMER-R2_met.fits;0.219455;10599.6;0.494059;0.341333
20150817192229375_OBSJAROMER-R2_snap.fits;0.187068;10624.5;0.149967;0
20150817192348393_OBSJAROMER-R2_met.fits;0.0745921;10608.4;0.155316;0.170667
20150817192402217_OBSJAROMER-R2_met.fits;0.4692;10599.6;1.14652;0.341333
20150817192412116_OBSJAROMER-R2_met.fits;0.170112;10583.5;0.342746;0.341333
20150817192329449_OBSJAROMER-R2_snap.fits;0.138652;10602.5;0.126758;0
20150817192452223_OBSJAROMER-R2_met.fits;0.474184;10551.3;1.08056;0.341333
20150817192502292_OBSJAROMER-R2_met.fits;0.496103;10598.1;1.23135;0.170667
20150817192429524_OBSJAROMER-R2_snap.fits;0.137628;10599.6;0.205085;0
20150817192533353_OBSJAROMER-R2_met.fits;0.143128;10615.7;0.338344;0.170667
20150817192550761_OBSJAROMER-R2_met.fits;0.117964;10642.1;0.285009;1.70667
20150817192622164_OBSJAROMER-R2_met.fits;0.256382;10573.2;0.656195;0.341333
20150817192529599_OBSJAROMER-R2_snap.fits;0.207267;10614.3;0.249819;0
20150817192642132_OBSJAROMER-R2_met.fits;0.158844;10646.5;0.379252;0.341333
20150817192712340_OBSJAROMER-R2_met.fits;0.402636;10583.5;0.845452;0.170667
20150817192629673_OBSJAROMER-R2_snap.fits;0.186147;10593.8;0.147685;0
20150817192752105_OBSJAROMER-R2_met.fits;0.139236;10627.4;0.299992;0.170667
20150817192729748_OBSJAROMER-R2_snap.fits;0.18456;10618.7;0.152926;0
20150817192907540_OBSJAROMER-R2_met.fits;0.176217;10627.4;0.367846;0.170667
20150817192829823_OBSJAROMER-R2_snap.fits;0.199333;10620.1;0.166714;0
20150817193022292_OBSJAROMER-R2_met.fits;0.296508;10601.1;0.911204;0.170667
20150817192929897_OBSJAROMER-R2_snap.fits;0.154789;10576.2;0.158424;0
20150817193032191_OBSJAROMER-R2_met.fits;0.261075;10645;0.648623;0.341333
20150817193029972_OBSJAROMER-R2_snap.fits;0.167974;10585;0.174752;0
20150817193128340_OBSJAROMER-R2_met.fits;0.143038;10598.1;0.413226;0.170667
20150817193130047_OBSJAROMER-R2_snap.fits;0.156561;10601.1;0.136431;0
20150817193312276_OBSJAROMER-R2_met.fits;0.324636;10630.4;1.24484;0.170667
20150817193230121_OBSJAROMER-R2_snap.fits;0.200503;10593.8;0.152371;0
20150817193419860_OBSJAROMER-R2_met.fits;0.11908;10592.3;0.246104;0.170667
20150817193330196_OBSJAROMER-R2_snap.fits;0.186248;10551.3;0.141123;0
20150817193522153_OBSJAROMER-R2_met.fits;0.274772;10612.8;0.561808;0.170667
20150817193526932_OBSJAROMER-R2_met.fits;0.162497;10624.5;0.360319;0.170667
20150817193430271_OBSJAROMER-R2_snap.fits;0.174899;10549.8;0.137308;0
20150817193622228_OBSJAROMER-R2_met.fits;0.186662;10555.7;0.436598;0.170667
20150817193530345_OBSJAROMER-R2_snap.fits;0.146401;10592.3;0.138465;0
20150817193647657_OBSJAROMER-R2_met.fits;0.202232;10615.7;0.407225;0.170667
20150817193708649_OBSJAROMER-R2_met.fits;0.105997;10646.5;0.255287;0.170667
20150817193722303_OBSJAROMER-R2_met.fits;0.503139;10590.8;1.0573;0.170667
20150817193630420_OBSJAROMER-R2_snap.fits;0.17188;10599.6;0.152342;0
20150817193737833_OBSJAROMER-R2_met.fits;0.130907;10636.2;0.286519;0.170667
20150817193822207_OBSJAROMER-R2_met.fits;0.524455;10621.6;1.14431;0.341333
20150817193730495_OBSJAROMER-R2_snap.fits;0.169162;10564.5;0.157202;0
20150817193847465_OBSJAROMER-R2_met.fits;0.16691;10631.8;0.411277;0.170667
20150817193830569_OBSJAROMER-R2_snap.fits;0.225494;10561.5;0.14312;0
20150817193928937_OBSJAROMER-R2_met.fits;0.0832813;10620.1;0.167926;0.170667
20150817194008020_OBSJAROMER-R2_met.fits;0.175968;10599.6;0.354949;0.170667
20150817193930644_OBSJAROMER-R2_snap.fits;0.178477;10564.5;0.198314;0
20150817194052223_OBSJAROMER-R2_met.fits;0.400816;10633.3;1.13878;0.341333
20150817194030719_OBSJAROMER-R2_snap.fits;0.195959;10628.9;0.112593;0
20150817194152297_OBSJAROMER-R2_met.fits;0.218634;10571.8;0.514866;0.170667
20150817194130793_OBSJAROMER-R2_snap.fits;0.190688;10558.6;0.109058;0
20150817194242132_OBSJAROMER-R2_met.fits;0.199473;10611.3;0.534977;0.341333
20150817194248105_OBSJAROMER-R2_met.fits;0.181288;10627.4;0.431021;0.170667
20150817194300735_OBSJAROMER-R2_met.fits;0.126912;10560.1;0.254021;0.170667
20150817194308244_OBSJAROMER-R2_met.fits;0.148455;10626;0.402458;0.170667
20150817194312169_OBSJAROMER-R2_met.fits;0.380711;10611.3;0.867065;0.341333
20150817194230868_OBSJAROMER-R2_snap.fits;0.202631;10571.8;0.180243;0
20150817194332137_OBSJAROMER-R2_met.fits;0.281582;10564.5;0.624502;0.170667
20150817194352105_OBSJAROMER-R2_met.fits;0.179744;10618.7;0.400124;0.341333
20150817194412244_OBSJAROMER-R2_met.fits;0.285848;10627.4;1.0469;0.170667
20150817194330943_OBSJAROMER-R2_snap.fits;0.136308;10621.6;0.13253;0
20150817194522217_OBSJAROMER-R2_met.fits;0.49518;10621.6;1.26241;0.170667
20150817194431017_OBSJAROMER-R2_snap.fits;0.122011;10601.1;0.148896;0
20150817194602153_OBSJAROMER-R2_met.fits;0.227286;10551.3;0.541019;0.341333
20150817194531092_OBSJAROMER-R2_snap.fits;0.146368;10599.6;0.138515;0
20150817194632191_OBSJAROMER-R2_met.fits;0.418818;10589.4;1.18518;0.341333
20150817194707860_OBSJAROMER-R2_met.fits;0.123646;10601.1;0.289058;0.341333
20150817194722196_OBSJAROMER-R2_met.fits;0.214387;10646.5;0.691569;0.170667
20150817194631167_OBSJAROMER-R2_snap.fits;0.173901;10573.2;0.160113;0
20150817194752233_OBSJAROMER-R2_met.fits;0.46923;10599.6;1.09094;0.170667
20150817194731241_OBSJAROMER-R2_snap.fits;0.148194;10590.8;0.139106;0
20150817194832169_OBSJAROMER-R2_met.fits;0.539074;10574.7;1.10466;0.170667
20150817194831316_OBSJAROMER-R2_snap.fits;0.121158;10590.8;0.157637;0
20150817194942143_OBSJAROMER-R2_met.fits;0.204742;10630.4;0.445574;0.170667
20150817194931391_OBSJAROMER-R2_snap.fits;0.1534;10551.3;0.134913;0
20150817195107647_OBSJAROMER-R2_met.fits;0.188645;10587.9;0.414532;0.170667
20150817195031465_OBSJAROMER-R2_snap.fits;0.170912;10580.6;0.163326;0
20150817195202260_OBSJAROMER-R2_met.fits;0.475526;10633.3;0.967451;0.170667
20150817195212159_OBSJAROMER-R2_met.fits;0.240574;10560.1;0.720807;0.341333
20150817195131540_OBSJAROMER-R2_snap.fits;0.149737;10557.1;0.131291;0
20150817195252095_OBSJAROMER-R2_met.fits;0.161879;10636.2;0.592277;0.341333
20150817195231615_OBSJAROMER-R2_snap.fits;0.224039;10579.1;0.15349;0
20150817195351999_OBSJAROMER-R2_met.fits;0.161235;10633.3;0.330893;0.341333
20150817195407871_OBSJAROMER-R2_met.fits;0.13001;10617.2;0.272086;0.170667
20150817195331689_OBSJAROMER-R2_snap.fits;0.231928;10601.1;0.152459;0
20150817195452073_OBSJAROMER-R2_met.fits;0.327182;10599.6;0.822652;0.341333
20150817195431764_OBSJAROMER-R2_snap.fits;0.183588;10593.8;0.137137;0
20150817195533716_OBSJAROMER-R2_met.fits;0.163238;10618.7;0.334743;0.170667
20150817195542079_OBSJAROMER-R2_met.fits;0.345175;10643.6;0.959349;0.341333
20150817195602900_OBSJAROMER-R2_met.fits;0.119777;10633.3;0.306076;0.170667
20150817195622015_OBSJAROMER-R2_met.fits;0.195589;10636.2;0.407502;0.341333
20150817195531839_OBSJAROMER-R2_snap.fits;0.189833;10593.8;0.140281;0
20150817195642153_OBSJAROMER-R2_met.fits;0.273363;10551.3;0.896679;0.170667
20150817195708095_OBSJAROMER-R2_met.fits;0.183209;10636.2;0.378316;0.170667
20150817195631913_OBSJAROMER-R2_snap.fits;0.15316;10601.1;0.153985;0
20150817195747348_OBSJAROMER-R2_met.fits;0.178877;10611.3;0.476051;0.170667
20150817195802025_OBSJAROMER-R2_met.fits;0.181625;10634.8;0.49165;0.341333
20150817195731988_OBSJAROMER-R2_snap.fits;0.1801;10595.2;0.163474;0
20150817195832063_OBSJAROMER-R2_met.fits;0.168498;10577.6;0.4286;0.341333
20150817195845204_OBSJAROMER-R2_met.fits;0.151948;10599.6;0.720878;0.341333
20150817195847764_OBSJAROMER-R2_met.fits;0.186083;10608.4;0.376357;0.170667
20150817195914047_OBSJAROMER-R2_met.fits;0.110358;10642.1;0.235292;0.170667
20150817195832063_OBSJAROMER-R2_snap.fits;0.154228;10639.2;0.14857;0
20150817195942036_OBSJAROMER-R2_met.fits;0.242129;10599.6;0.532781;0.341333
20150817195932137_OBSJAROMER-R2_snap.fits;0.125342;10590.8;0.165063;0
