# file name; noise; peak f.; mag.; duration
20150817215957140_OBSJAROMER-R2_met.fits;0.185544;10587.9;0.796916;0.341333
20150817220015572_OBSJAROMER-R2_met.fits;0.114078;10585;0.239916;0.170667
20150817220021887_OBSJAROMER-R2_met.fits;0.688011;10617.2;1.40959;0.341333
20150817220027519_OBSJAROMER-R2_met.fits;0.180899;10602.5;0.425141;0.170667
20150817220104212_OBSJAROMER-R2_met.fits;0.163937;10560.1;1.03378;0.512
20150817220041172_OBSJAROMER-R2_snap.fits;0.16501;10615.7;0.15909;0
20150817220141247_OBSJAROMER-R2_snap.fits;0.170418;10563;0.130825;0
20150817220253780_OBSJAROMER-R2_met.fits;0.167384;10593.8;0.487538;0.341333
20150817220241321_OBSJAROMER-R2_snap.fits;0.11495;10573.2;0.137395;0
20150817220341396_OBSJAROMER-R2_snap.fits;0.195925;10587.9;0.15183;0
20150817220451881_OBSJAROMER-R2_met.fits;0.294736;10642.1;1.15305;0.341333
20150817220534889_OBSJAROMER-R2_met.fits;0.104281;10628.9;0.231431;0.170667
20150817220441471_OBSJAROMER-R2_snap.fits;0.163352;10614.3;0.131926;0
20150817220541545_OBSJAROMER-R2_snap.fits;0.141322;10599.6;0.113113;0
20150817220711828_OBSJAROMER-R2_met.fits;0.437303;10551.3;0.903132;0.341333
20150817220641620_OBSJAROMER-R2_snap.fits;0.186273;10630.4;0.186443;0
20150817220809513_OBSJAROMER-R2_met.fits;0.158779;10642.1;0.320203;0.170667
20150817220741695_OBSJAROMER-R2_snap.fits;0.152761;10599.6;0.134934;0
20150817220911807_OBSJAROMER-R2_met.fits;0.208937;10574.7;0.498737;0.341333
20150817220841769_OBSJAROMER-R2_snap.fits;0.137759;10552.7;0.135365;0
20150817220941844_OBSJAROMER-R2_met.fits;0.225394;10605.5;0.898014;0.341333
20150817220951743_OBSJAROMER-R2_met.fits;0.153082;10636.2;0.339563;0.341333
20150817221001812_OBSJAROMER-R2_met.fits;0.287875;10567.4;0.797993;0.341333
20150817221031849_OBSJAROMER-R2_met.fits;0.397032;10599.6;0.914708;0.341333
20150817220941844_OBSJAROMER-R2_snap.fits;0.151636;10577.6;0.130791;0
20150817221131924_OBSJAROMER-R2_met.fits;0.643808;10599.6;1.35527;0.170667
20150817221041919_OBSJAROMER-R2_snap.fits;0.1505;10579.1;0.132454;0
20150817221201791_OBSJAROMER-R2_met.fits;0.22337;10601.1;0.59691;0.341333
20150817221141993_OBSJAROMER-R2_snap.fits;0.157605;10582;0.123832;0
20150817221246505_OBSJAROMER-R2_met.fits;0.121275;10640.6;0.327077;0.170667
20150817221242068_OBSJAROMER-R2_snap.fits;0.189344;10580.6;0.181536;0
20150817221401769_OBSJAROMER-R2_met.fits;0.240151;10573.2;0.506393;0.170667
20150817221428564_OBSJAROMER-R2_met.fits;0.109125;10599.6;0.236233;0.170667
20150817221342143_OBSJAROMER-R2_snap.fits;0.135629;10601.1;0.131595;0
20150817221521812_OBSJAROMER-R2_met.fits;0.177591;10601.1;0.520149;0.341333
20150817221442217_OBSJAROMER-R2_snap.fits;0.186172;10579.1;0.138045;0
20150817221611817_OBSJAROMER-R2_met.fits;0.220985;10599.6;0.710705;0.341333
20150817221622057_OBSJAROMER-R2_met.fits;0.198639;10618.7;0.424697;0.170667
20150817221542292_OBSJAROMER-R2_snap.fits;0.195428;10599.6;0.129039;0
20150817221641855_OBSJAROMER-R2_met.fits;0.188915;10599.6;0.725852;0.341333
20150817221651924_OBSJAROMER-R2_met.fits;0.294095;10645;1.15611;0.170667
20150817221721791_OBSJAROMER-R2_met.fits;0.29171;10599.6;0.678604;0.341333
20150817221642367_OBSJAROMER-R2_snap.fits;0.171545;10639.2;0.100877;0
20150817221821865_OBSJAROMER-R2_met.fits;0.450253;10599.6;1.10546;0.341333
20150817221742441_OBSJAROMER-R2_snap.fits;0.167564;10551.3;0.111862;0
20150817221842516_OBSJAROMER-R2_snap.fits;0.146037;10589.4;0.161408;0
20150817222021673_OBSJAROMER-R2_met.fits;0.206743;10561.5;0.468757;0.341333
20150817222024404_OBSJAROMER-R2_met.fits;0.121945;10606.9;0.338091;0.170667
20150817222034985_OBSJAROMER-R2_met.fits;0.13065;10552.7;0.367074;0.341333
20150817221942591_OBSJAROMER-R2_snap.fits;0.14926;10601.1;0.128058;0
20150817222051711_OBSJAROMER-R2_met.fits;0.181358;10611.3;0.872313;0.341333
20150817222101780_OBSJAROMER-R2_met.fits;0.26673;10570.3;0.86533;0.170667
20150817222042665_OBSJAROMER-R2_snap.fits;0.132591;10601.1;0.123066;0
20150817222231721_OBSJAROMER-R2_met.fits;0.23552;10601.1;0.907622;0.341333
20150817222142740_OBSJAROMER-R2_snap.fits;0.135182;10576.2;0.144159;0
20150817222242815_OBSJAROMER-R2_snap.fits;0.15173;10647.9;0.121645;0
20150817222401833_OBSJAROMER-R2_met.fits;0.345526;10614.3;0.691551;0.170667
20150817222412244_OBSJAROMER-R2_met.fits;0.0855829;10599.6;0.183318;0.170667
20150817222342889_OBSJAROMER-R2_snap.fits;0.142608;10646.5;0.177199;0
20150817222442964_OBSJAROMER-R2_snap.fits;0.149361;10611.3;0.155195;0
20150817222611881_OBSJAROMER-R2_met.fits;0.330267;10601.1;0.677908;0.170667
20150817222627241_OBSJAROMER-R2_met.fits;0.141563;10599.6;0.344522;0.170667
20150817222543039_OBSJAROMER-R2_snap.fits;0.158603;10599.6;0.22284;0
20150817222647380_OBSJAROMER-R2_met.fits;0.162877;10628.9;0.333887;0.170667
20150817222643113_OBSJAROMER-R2_snap.fits;0.618619;10599.6;0.311254;0
20150817222831657_OBSJAROMER-R2_met.fits;0.196889;10587.9;0.582024;0.341333
20150817222743188_OBSJAROMER-R2_snap.fits;2.14861;10577.6;1.97365;0
20150817222851796_OBSJAROMER-R2_met.fits;0.430407;10627.4;0.868981;0.170667
20150817222931732_OBSJAROMER-R2_met.fits;0.501948;10586.4;1.11495;0.341333
20150817222843263_OBSJAROMER-R2_snap.fits;0.579372;10577.6;1.12669;0
20150817223002793_OBSJAROMER-R2_met.fits;0.0858998;10549.8;0.173258;0.170667
20150817223036073_OBSJAROMER-R2_met.fits;0.108374;10599.6;0.240126;0.170667
20150817222943337_OBSJAROMER-R2_snap.fits;0.812961;10595.2;0.986018;0
20150817223111743_OBSJAROMER-R2_met.fits;0.287763;10599.6;1.245;0.341333
20150817223043412_OBSJAROMER-R2_snap.fits;0.147853;10599.6;0.146044;0
20150817223146559_OBSJAROMER-R2_met.fits;0.0894955;10599.6;0.196277;0.170667
20150817223227689_OBSJAROMER-R2_met.fits;0.155968;10634.8;0.350815;0.170667
20150817223143487_OBSJAROMER-R2_snap.fits;0.198112;10627.4;0.16798;0
20150817223247145_OBSJAROMER-R2_met.fits;0.156984;10599.6;0.442675;0.512
20150817223321791_OBSJAROMER-R2_met.fits;0.1888;10554.2;1.0166;0.170667
20150817223243561_OBSJAROMER-R2_snap.fits;0.116321;10579.1;0.100916;0
20150817223351657_OBSJAROMER-R2_met.fits;0.342416;10620.1;0.689728;0.170667
20150817223343636_OBSJAROMER-R2_snap.fits;0.155956;10630.4;0.139442;0
20150817223441663_OBSJAROMER-R2_met.fits;0.347419;10634.8;0.698494;0.170667
20150817223443711_OBSJAROMER-R2_snap.fits;0.131555;10621.6;0.131703;0
20150817223541737_OBSJAROMER-R2_met.fits;0.510625;10595.2;1.25241;0.341333
20150817223551636_OBSJAROMER-R2_met.fits;0.146528;10642.1;0.380098;0.341333
20150817223543785_OBSJAROMER-R2_snap.fits;0.159099;10609.9;0.138053;0
20150817223707753_OBSJAROMER-R2_met.fits;0.138951;10637.7;0.30472;0.170667
20150817223737791_OBSJAROMER-R2_met.fits;0.106223;10601.1;0.21778;0.170667
20150817223643860_OBSJAROMER-R2_snap.fits;0.135689;10601.1;0.159844;0
20150817223743935_OBSJAROMER-R2_snap.fits;0.163237;10646.5;0.147654;0
20150817223841791_OBSJAROMER-R2_met.fits;0.562801;10624.5;1.28674;0.170667
20150817223847423_OBSJAROMER-R2_met.fits;0.159541;10608.4;0.32384;0.170667
20150817223851689_OBSJAROMER-R2_met.fits;0.339926;10633.3;0.703969;0.170667
20150817223844009_OBSJAROMER-R2_snap.fits;0.145296;10640.6;0.123238;0
20150817223944084_OBSJAROMER-R2_snap.fits;0.151808;10599.6;0.143418;0
20150817224041599_OBSJAROMER-R2_met.fits;0.140021;10599.6;0.301018;0.341333
20150817224059860_OBSJAROMER-R2_met.fits;0.102327;10604;0.343868;0.170667
20150817224044159_OBSJAROMER-R2_snap.fits;0.142172;10599.6;0.138336;0
20150817224207785_OBSJAROMER-R2_met.fits;0.134901;10558.6;0.287894;0.170667
20150817224144233_OBSJAROMER-R2_snap.fits;0.177287;10599.6;0.108209;0
20150817224251647_OBSJAROMER-R2_met.fits;0.158563;10598.1;0.423397;0.341333
20150817224320831_OBSJAROMER-R2_met.fits;0.108547;10586.4;0.222407;0.170667
20150817224325268_OBSJAROMER-R2_met.fits;0.0969517;10601.1;0.199682;0.170667
20150817224327316_OBSJAROMER-R2_met.fits;0.128437;10561.5;0.373732;0.170667
20150817224244308_OBSJAROMER-R2_snap.fits;0.15749;10599.6;0.151815;0
20150817224401791_OBSJAROMER-R2_met.fits;0.339075;10599.6;0.851602;0.170667
20150817224427732_OBSJAROMER-R2_met.fits;0.161595;10609.9;0.330136;0.170667
20150817224431657_OBSJAROMER-R2_met.fits;0.228392;10599.6;0.613513;0.341333
20150817224344383_OBSJAROMER-R2_snap.fits;0.117739;10561.5;0.119066;0
20150817224531732_OBSJAROMER-R2_met.fits;0.477454;10630.4;1.16562;0.341333
20150817224444457_OBSJAROMER-R2_snap.fits;0.100416;10601.1;0.137424;0
20150817224607401_OBSJAROMER-R2_met.fits;0.149863;10618.7;0.396315;0.170667
20150817224544532_OBSJAROMER-R2_snap.fits;0.135754;10606.9;0.111174;0
20150817224641876_OBSJAROMER-R2_met.fits;0.359982;10598.1;0.819515;0.170667
20150817224703209_OBSJAROMER-R2_met.fits;0.149815;10604;0.479512;0.170667
20150817224644607_OBSJAROMER-R2_snap.fits;0.143355;10570.3;0.107803;0
20150817224744681_OBSJAROMER-R2_snap.fits;0.129401;10582;0.126091;0
20150817224851753_OBSJAROMER-R2_met.fits;0.272529;10636.2;0.823447;0.170667
20150817224922132_OBSJAROMER-R2_met.fits;0.084917;10587.9;0.187828;0.170667
20150817224844756_OBSJAROMER-R2_snap.fits;0.129574;10623;0.150785;0
20150817224944831_OBSJAROMER-R2_snap.fits;0.130539;10646.5;0.131698;0
20150817225054633_OBSJAROMER-R2_met.fits;0.141964;10614.3;0.294406;0.170667
20150817225058729_OBSJAROMER-R2_met.fits;0.135518;10606.9;0.294364;0.512
20150817225044905_OBSJAROMER-R2_snap.fits;0.140317;10608.4;0.132486;0
20150817225141737_OBSJAROMER-R2_met.fits;0.312891;10617.2;1.08595;0.341333
20150817225144980_OBSJAROMER-R2_snap.fits;0.0933308;10636.2;0.142053;0
20150817225251711_OBSJAROMER-R2_met.fits;0.266917;10599.6;0.589829;0.170667
20150817225301780_OBSJAROMER-R2_met.fits;0.215326;10614.3;0.979977;0.170667
20150817225307412_OBSJAROMER-R2_met.fits;0.151367;10599.6;0.336828;0.170667
20150817225311679_OBSJAROMER-R2_met.fits;0.372822;10606.9;0.816513;0.341333
20150817225245055_OBSJAROMER-R2_snap.fits;0.117461;10640.6;0.0915186;0
20150817225342057_OBSJAROMER-R2_met.fits;0.192773;10599.6;0.477683;0.170667
20150817225347007_OBSJAROMER-R2_met.fits;0.155546;10558.6;0.486632;0.170667
20150817225411753_OBSJAROMER-R2_met.fits;0.199008;10590.8;0.524391;0.170667
20150817225431721_OBSJAROMER-R2_met.fits;0.466849;10620.1;1.07254;0.341333
20150817225345129_OBSJAROMER-R2_snap.fits;0.144898;10647.9;0.128059;0
20150817225528212_OBSJAROMER-R2_met.fits;0.146447;10604;0.380469;0.170667
20150817225445204_OBSJAROMER-R2_snap.fits;0.153794;10554.2;0.149591;0
20150817225611732_OBSJAROMER-R2_met.fits;0.501477;10592.3;1.15166;0.341333
20150817225621801_OBSJAROMER-R2_met.fits;0.349894;10645;0.831426;0.170667
20150817225627775_OBSJAROMER-R2_met.fits;0.137313;10643.6;0.321136;0.170667
20150817225545279_OBSJAROMER-R2_snap.fits;0.109203;10599.6;0.153962;0
20150817225651668_OBSJAROMER-R2_met.fits;0.174432;10612.8;0.615734;0.341333
20150817225711807_OBSJAROMER-R2_met.fits;0.374292;10599.6;1.03484;0.170667
20150817225645353_OBSJAROMER-R2_snap.fits;0.139807;10606.9;0.11414;0
20150817225747476_OBSJAROMER-R2_met.fits;0.125504;10618.7;0.273526;0.170667
20150817225801812_OBSJAROMER-R2_met.fits;0.244535;10563;0.63553;0.170667
20150817225807444_OBSJAROMER-R2_met.fits;0.167293;10599.6;0.356916;0.170667
20150817225841748_OBSJAROMER-R2_met.fits;0.52093;10564.5;1.26088;0.341333
20150817225745428_OBSJAROMER-R2_snap.fits;0.165885;10599.6;0.209243;0
20150817225851817_OBSJAROMER-R2_met.fits;0.520308;10634.8;1.06377;0.170667
20150817225845503_OBSJAROMER-R2_snap.fits;0.148213;10568.8;0.130457;0
20150817225945577_OBSJAROMER-R2_snap.fits;0.140409;10587.9;0.112969;0
