# file name; noise; peak f.; mag.; duration
20150817230038484_OBSJAROMER-R2_met.fits;0.0793518;10589.4;0.162213;0.170667
20150817230041727_OBSJAROMER-R2_met.fits;0.323124;10642.1;0.76187;0.341333
20150817230047529_OBSJAROMER-R2_met.fits;0.139849;10627.4;0.327784;0.170667
20150817230121663_OBSJAROMER-R2_met.fits;0.364386;10583.5;0.73289;0.170667
20150817230131903_OBSJAROMER-R2_met.fits;0.2175;10615.7;0.483919;0.170667
20150817230045652_OBSJAROMER-R2_snap.fits;0.182462;10599.6;0.178277;0
20150817230211668_OBSJAROMER-R2_met.fits;0.405304;10646.5;0.811639;0.170667
20150817230223444_OBSJAROMER-R2_met.fits;0.1053;10599.6;0.222213;0.170667
20150817230236415_OBSJAROMER-R2_met.fits;0.115829;10605.5;0.285775;0.170667
20150817230145727_OBSJAROMER-R2_snap.fits;0.141085;10599.6;0.123725;0
20150817230245801_OBSJAROMER-R2_snap.fits;0.104568;10577.6;0.126258;0
20150817230436223_OBSJAROMER-R2_met.fits;0.100072;10601.1;0.207309;0.170667
20150817230345876_OBSJAROMER-R2_snap.fits;0.169039;10620.1;0.162883;0
20150817230505407_OBSJAROMER-R2_met.fits;0.08336;10601.1;0.174388;0.170667
20150817230511892_OBSJAROMER-R2_met.fits;0.227483;10626;0.470748;0.170667
20150817230531689_OBSJAROMER-R2_met.fits;0.136656;10634.8;0.528758;0.341333
20150817230445951_OBSJAROMER-R2_snap.fits;0.151714;10565.9;0.105714;0
20150817230552169_OBSJAROMER-R2_met.fits;0.131487;10576.2;0.305803;0.170667
20150817230629716_OBSJAROMER-R2_met.fits;0.119944;10628.9;0.24889;0.170667
20150817230546025_OBSJAROMER-R2_snap.fits;0.126534;10601.1;0.140001;0
20150817230701631_OBSJAROMER-R2_met.fits;0.133018;10642.1;0.443156;0.341333
20150817230646100_OBSJAROMER-R2_snap.fits;0.147716;10643.6;0.121866;0
20150817230801705_OBSJAROMER-R2_met.fits;0.274335;10558.6;0.586835;0.341333
20150817230831743_OBSJAROMER-R2_met.fits;0.182916;10646.5;0.851321;0.170667
20150817230746175_OBSJAROMER-R2_snap.fits;0.132432;10599.6;0.13178;0
20150817230849663_OBSJAROMER-R2_met.fits;0.135539;10555.7;0.321206;0.170667
20150817230935401_OBSJAROMER-R2_met.fits;0.11983;10599.6;0.239878;0.170667
20150817230846249_OBSJAROMER-R2_snap.fits;0.138441;10608.4;0.100596;0
20150817231001684_OBSJAROMER-R2_met.fits;0.206555;10608.4;0.466043;0.170667
20150817231011753_OBSJAROMER-R2_met.fits;0.261037;10620.1;0.840259;0.170667
20150817230946324_OBSJAROMER-R2_snap.fits;0.184244;10599.6;0.160706;0
20150817231046399_OBSJAROMER-R2_snap.fits;0.102254;10586.4;0.1418;0
20150817231201663_OBSJAROMER-R2_met.fits;0.296643;10647.9;0.684143;0.341333
20150817231221801_OBSJAROMER-R2_met.fits;0.282492;10612.8;0.893561;0.170667
20150817231146473_OBSJAROMER-R2_snap.fits;0.140045;10601.1;0.156509;0
20150817231247060_OBSJAROMER-R2_met.fits;0.111343;10614.3;0.3675;0.341333
20150817231251668_OBSJAROMER-R2_met.fits;0.357088;10636.2;0.786526;0.170667
20150817231246548_OBSJAROMER-R2_snap.fits;0.196491;10614.3;0.170954;0
20150817231401641_OBSJAROMER-R2_met.fits;0.196861;10608.4;0.447529;0.341333
20150817231427412_OBSJAROMER-R2_met.fits;0.105079;10605.5;0.227674;0.170667
20150817231431679_OBSJAROMER-R2_met.fits;0.261124;10596.7;0.595489;0.341333
20150817231346623_OBSJAROMER-R2_snap.fits;0.150697;10593.8;0.120563;0
20150817231451647_OBSJAROMER-R2_met.fits;0.176387;10637.7;0.41982;0.341333
20150817231446697_OBSJAROMER-R2_snap.fits;0.164115;10568.8;0.121323;0
20150817231546772_OBSJAROMER-R2_snap.fits;0.155252;10617.2;0.168422;0
20150817231651625_OBSJAROMER-R2_met.fits;0.169754;10558.6;0.41752;0.341333
20150817231646847_OBSJAROMER-R2_snap.fits;0.139687;10589.4;0.0911551;0
20150817231841705_OBSJAROMER-R2_met.fits;0.211054;10571.8;0.899534;0.341333
20150817231746921_OBSJAROMER-R2_snap.fits;0.164847;10642.1;0.140434;0
20150817231846996_OBSJAROMER-R2_snap.fits;0.129816;10599.6;0.210638;0
20150817231947071_OBSJAROMER-R2_snap.fits;0.137089;10549.8;0.139482;0
20150817232111721_OBSJAROMER-R2_met.fits;0.168723;10558.6;0.865619;0.341333
20150817232129983_OBSJAROMER-R2_met.fits;0.0995466;10627.4;0.203476;0.170667
20150817232138687_OBSJAROMER-R2_met.fits;0.139993;10589.4;0.415664;0.170667
20150817232047145_OBSJAROMER-R2_snap.fits;0.150233;10627.4;0.152321;0
20150817232151657_OBSJAROMER-R2_met.fits;0.192807;10571.8;0.463816;0.341333
20150817232153876_OBSJAROMER-R2_met.fits;0.114243;10602.5;0.235341;0.170667
20150817232147220_OBSJAROMER-R2_snap.fits;0.179038;10642.1;0.230468;0
20150817232314260_OBSJAROMER-R2_met.fits;0.1538;10639.2;0.31055;0.170667
20150817232247295_OBSJAROMER-R2_snap.fits;0.120651;10601.1;0.10106;0
20150817232351636_OBSJAROMER-R2_met.fits;0.166779;10599.6;0.413077;0.341333
20150817232401705_OBSJAROMER-R2_met.fits;0.514877;10609.9;1.03491;0.170667
20150817232406313_OBSJAROMER-R2_met.fits;0.126453;10595.2;0.640616;0.170667
20150817232411775_OBSJAROMER-R2_met.fits;0.51889;10614.3;1.21838;0.341333
20150817232347369_OBSJAROMER-R2_snap.fits;0.136574;10643.6;0.141854;0
20150817232521748_OBSJAROMER-R2_met.fits;0.50539;10599.6;1.05628;0.341333
20150817232447444_OBSJAROMER-R2_snap.fits;0.163425;10599.6;0.209025;0
20150817232549567_OBSJAROMER-R2_met.fits;0.143519;10599.6;0.391774;0.170667
20150817232551615_OBSJAROMER-R2_met.fits;0.166784;10601.1;0.346544;0.341333
20150817232601684_OBSJAROMER-R2_met.fits;0.238835;10618.7;0.686847;0.341333
20150817232641620_OBSJAROMER-R2_met.fits;0.141316;10551.3;0.397923;0.341333
20150817232547519_OBSJAROMER-R2_snap.fits;0.130572;10549.8;0.111951;0
20150817232706537_OBSJAROMER-R2_met.fits;0.100879;10599.6;0.215997;0.170667
20150817232721727_OBSJAROMER-R2_met.fits;0.398423;10601.1;1.12227;0.341333
20150817232647593_OBSJAROMER-R2_snap.fits;0.160165;10614.3;0.132215;0
20150817232811732_OBSJAROMER-R2_met.fits;0.467559;10645;1.1272;0.341333
20150817232827263_OBSJAROMER-R2_met.fits;0.127693;10599.6;0.258088;0.170667
20150817232747668_OBSJAROMER-R2_snap.fits;0.154121;10551.3;0.155587;0
20150817232911636_OBSJAROMER-R2_met.fits;0.287803;10574.7;0.581634;0.170667
20150817232941332_OBSJAROMER-R2_met.fits;0.125491;10637.7;0.262324;0.512
20150817232847743_OBSJAROMER-R2_snap.fits;0.131489;10571.8;0.117744;0
20150817232951743_OBSJAROMER-R2_met.fits;0.250848;10582;1.18594;0.341333
20150817233011711_OBSJAROMER-R2_met.fits;0.136896;10568.8;0.392127;0.170667
20150817232947817_OBSJAROMER-R2_snap.fits;0.106377;10615.7;0.104913;0
20150817233101716_OBSJAROMER-R2_met.fits;0.232763;10609.9;0.835548;0.341333
20150817233047892_OBSJAROMER-R2_snap.fits;0.192007;10601.1;0.132448;0
20150817233147967_OBSJAROMER-R2_snap.fits;0.123721;10582;0.113201;0
20150817233311764_OBSJAROMER-R2_met.fits;0.3266;10580.6;0.693204;0.170667
20150817233248041_OBSJAROMER-R2_snap.fits;0.220616;10577.6;0.147737;0
20150817233348116_OBSJAROMER-R2_snap.fits;0.151732;10599.6;0.167936;0
20150817233511743_OBSJAROMER-R2_met.fits;0.193276;10627.4;1.17182;0.341333
20150817233448191_OBSJAROMER-R2_snap.fits;0.137079;10551.3;0.142069;0
20150817233551679_OBSJAROMER-R2_met.fits;0.286062;10633.3;0.835131;0.341333
20150817233601919_OBSJAROMER-R2_met.fits;0.210827;10579.1;0.433192;0.170667
20150817233607380_OBSJAROMER-R2_met.fits;0.181821;10599.6;0.371264;0.170667
20150817233631785_OBSJAROMER-R2_met.fits;0.470617;10621.6;1.17776;0.170667
20150817233641684_OBSJAROMER-R2_met.fits;0.330273;10585;0.85173;0.341333
20150817233548265_OBSJAROMER-R2_snap.fits;0.14015;10552.7;0.116582;0
20150817233647657_OBSJAROMER-R2_met.fits;0.149127;10582;0.303613;0.170667
20150817233731689_OBSJAROMER-R2_met.fits;0.207298;10570.3;0.42688;0.341333
20150817233648340_OBSJAROMER-R2_snap.fits;0.194005;10551.3;0.121549;0
20150817233801727_OBSJAROMER-R2_met.fits;0.151107;10589.4;0.827276;0.341333
20150817233841663_OBSJAROMER-R2_met.fits;0.182604;10611.3;0.458896;0.341333
20150817233748415_OBSJAROMER-R2_snap.fits;0.139113;10599.6;0.141356;0
20150817233846100_OBSJAROMER-R2_met.fits;0.150446;10568.8;0.338476;0.170667
20150817233901631_OBSJAROMER-R2_met.fits;0.185125;10612.8;0.472132;0.341333
20150817233848489_OBSJAROMER-R2_snap.fits;0.175466;10595.2;0.244286;0
20150817234011604_OBSJAROMER-R2_met.fits;0.133043;10647.9;0.271044;0.341333
20150817233948564_OBSJAROMER-R2_snap.fits;0.129774;10599.6;0.137942;0
20150817234101780_OBSJAROMER-R2_met.fits;0.605421;10642.1;1.41806;0.170667
20150817234127551_OBSJAROMER-R2_met.fits;0.142666;10602.5;0.289487;0.170667
20150817234141716_OBSJAROMER-R2_met.fits;0.285016;10630.4;0.687565;0.341333
20150817234048639_OBSJAROMER-R2_snap.fits;0.130987;10582;0.103926;0
20150817234241791_OBSJAROMER-R2_met.fits;0.621606;10608.4;1.34492;0.170667
20150817234148713_OBSJAROMER-R2_snap.fits;0.187161;10601.1;0.379151;0
20150817234247252_OBSJAROMER-R2_met.fits;0.187161;10601.1;0.379151;0.170667
20150817234313023_OBSJAROMER-R2_met.fits;0.110693;10593.8;1.22283;0.341333
20150817234331796_OBSJAROMER-R2_met.fits;0.577977;10609.9;1.20117;0.170667
20150817234248788_OBSJAROMER-R2_snap.fits;0.147548;10599.6;0.145916;0
20150817234441599_OBSJAROMER-R2_met.fits;0.123701;10551.3;0.259065;0.341333
20150817234348863_OBSJAROMER-R2_snap.fits;0.194379;10549.8;0.144078;0
20150817234541673_OBSJAROMER-R2_met.fits;0.220053;10646.5;0.444097;0.170667
20150817234448937_OBSJAROMER-R2_snap.fits;0.144765;10598.1;0.38704;0
20150817234547476_OBSJAROMER-R2_met.fits;0.144765;10598.1;0.38704;0.170667
20150817234601641_OBSJAROMER-R2_met.fits;0.185548;10601.1;0.456103;0.341333
20150817234621780_OBSJAROMER-R2_met.fits;0.473291;10620.1;1.02916;0.170667
20150817234627753_OBSJAROMER-R2_met.fits;0.14857;10599.6;0.328105;0.170667
20150817234641748_OBSJAROMER-R2_met.fits;0.679794;10599.6;1.3765;0.341333
20150817234549012_OBSJAROMER-R2_snap.fits;0.118313;10601.1;0.161803;0
20150817234741652_OBSJAROMER-R2_met.fits;0.203739;10599.6;0.520747;0.341333
20150817234649087_OBSJAROMER-R2_snap.fits;0.124107;10554.2;0.143585;0
20150817234749161_OBSJAROMER-R2_snap.fits;0.334349;10577.6;0.310753;0
20150817234921663_OBSJAROMER-R2_met.fits;0.284729;10554.2;0.617686;0.341333
20150817234849236_OBSJAROMER-R2_snap.fits;0.111037;10601.1;0.129324;0
20150817235011668_OBSJAROMER-R2_met.fits;0.336724;10601.1;0.800682;0.341333
20150817235021737_OBSJAROMER-R2_met.fits;0.308333;10630.4;1.06894;0.341333
20150817234949311_OBSJAROMER-R2_snap.fits;0.124222;10599.6;0.130596;0
20150817235107647_OBSJAROMER-R2_met.fits;0.181469;10626;0.368191;0.170667
20150817235127785_OBSJAROMER-R2_met.fits;0.124297;10601.1;0.282357;0.170667
20150817235049385_OBSJAROMER-R2_snap.fits;0.126063;10618.7;0.160228;0
20150817235151508_OBSJAROMER-R2_met.fits;0.116788;10590.8;0.265114;0.170667
20150817235149460_OBSJAROMER-R2_snap.fits;0.146531;10615.7;0.114543;0
20150817235247316_OBSJAROMER-R2_met.fits;0.155224;10611.3;0.314108;0.170667
20150817235249535_OBSJAROMER-R2_snap.fits;0.11635;10630.4;0.150961;0
20150817235349609_OBSJAROMER-R2_snap.fits;0.216692;10590.8;0.169267;0
20150817235451732_OBSJAROMER-R2_met.fits;0.27823;10623;0.663763;0.170667
20150817235530985_OBSJAROMER-R2_met.fits;0.167266;10590.8;0.409298;0.170667
20150817235534228_OBSJAROMER-R2_met.fits;0.168478;10595.2;0.569433;0.341333
20150817235541908_OBSJAROMER-R2_met.fits;0.25148;10642.1;0.520036;0.170667
20150817235449684_OBSJAROMER-R2_snap.fits;0.171018;10599.6;0.115806;0
20150817235549759_OBSJAROMER-R2_snap.fits;0.154791;10636.2;0.144177;0
20150817235649833_OBSJAROMER-R2_snap.fits;0.179726;10646.5;0.118914;0
20150817235807657_OBSJAROMER-R2_met.fits;0.125113;10602.5;0.287994;0.170667
20150817235831721_OBSJAROMER-R2_met.fits;0.256246;10601.1;0.547433;0.170667
20150817235841791_OBSJAROMER-R2_met.fits;0.291218;10599.6;0.713245;0.170667
20150817235749908_OBSJAROMER-R2_snap.fits;0.151094;10599.6;0.130608;0
20150817235907049_OBSJAROMER-R2_met.fits;0.147025;10612.8;0.324566;0.170667
20150817235911657_OBSJAROMER-R2_met.fits;0.215719;10621.6;0.440762;0.341333
20150817235921727_OBSJAROMER-R2_met.fits;0.414915;10592.3;1.17229;0.341333
20150817235849983_OBSJAROMER-R2_snap.fits;0.153858;10624.5;0.140405;0
20150817235950057_OBSJAROMER-R2_snap.fits;0.26129;10602.5;0.12006;0
